Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-11-01 14:00,25.22,176.1,10.55,1.73,-25.16
2003-11-01 15:00,13.20,182.7,10.61,-0.63,-13.18
2003-11-01 16:00,4.99,36.5,10.61,2.96,4.01
2003-11-01 17:00,10.27,15.0,10.64,2.66,9.91
2003-11-01 18:00,11.73,22.8,10.61,4.54,10.82
2003-11-01 19:00,12.61,16.1,10.64,3.49,12.12
2003-11-01 20:00,10.85,32.3,10.61,5.79,9.18
2003-11-01 21:00,2.93,338.9,10.61,-1.06,2.74
2003-11-01 22:00,9.39,177.1,10.64,0.47,-9.37
2003-11-01 23:00,21.12,192.9,10.64,-4.73,-20.58
2003-11-02 00:00,31.68,191.5,10.67,-6.33,-31.04
2003-11-02 01:00,34.32,193.6,10.64,-8.09,-33.35
2003-11-02 02:00,26.98,206.3,10.64,-11.96,-24.19
2003-11-02 03:00,31.09,220.4,10.70,-20.13,-23.69
2003-11-02 04:00,19.65,223.5,10.70,-13.53,-14.25
2003-11-02 05:00,11.15,284.7,10.67,-10.78,2.83
2003-11-02 06:00,10.85,301.6,10.64,-9.24,5.68
2003-11-02 07:00,4.99,304.4,10.64,-4.11,2.82
2003-11-02 08:00,9.39,339.6,10.61,-3.28,8.79
2003-11-02 09:00,5.57,275.9,10.61,-5.54,0.57
2003-11-02 10:00,11.44,240.4,10.61,-9.95,-5.65
2003-11-02 11:00,22.00,213.0,10.58,-11.97,-18.45
2003-11-02 12:00,34.90,216.8,10.55,-20.93,-27.93
2003-11-02 13:00,28.16,220.4,10.55,-18.24,-21.45
2003-11-02 14:00,39.89,205.6,10.58,-17.23,-35.97
2003-11-02 15:00,32.85,217.9,10.58,-20.18,-25.92
2003-11-02 16:00,23.17,211.6,10.61,-12.13,-19.74
2003-11-02 17:00,14.66,237.2,10.64,-12.33,-7.94
2003-11-02 18:00,9.09,309.3,10.61,-7.03,5.76
2003-11-02 19:00,8.21,2.0,10.61,0.29,8.21
2003-11-02 20:00,7.63,7.6,10.58,1.01,7.56
2003-11-02 21:00,3.23,20.3,10.58,1.12,3.03
2003-11-02 22:00,5.57,147.9,10.58,2.96,-4.72
2003-11-02 23:00,16.42,189.8,10.55,-2.79,-16.19
2003-11-03 00:00,27.86,195.8,10.51,-7.56,-26.82
2003-11-03 01:00,30.50,202.1,10.51,-11.47,-28.27
2003-11-03 02:00,36.66,206.3,10.55,-16.24,-32.87
2003-11-03 03:00,37.54,207.0,10.55,-17.05,-33.45
2003-11-03 04:00,30.80,202.8,10.51,-11.93,-28.39
2003-11-03 05:00,18.77,231.3,10.51,-14.64,-11.75
2003-11-03 06:00,4.99,237.9,10.51,-4.23,-2.65
2003-11-03 07:00,12.61,345.5,10.51,-3.16,12.21
2003-11-03 08:00,16.13,344.1,10.48,-4.42,15.51
2003-11-03 09:00,15.25,350.4,10.48,-2.54,15.04
2003-11-03 10:00,7.92,12.2,10.48,1.68,7.74
2003-11-03 11:00,2.64,152.2,10.48,1.23,-2.33
2003-11-03 12:00,9.97,187.0,10.48,-1.21,-9.90
2003-11-03 13:00,23.17,192.6,10.45,-5.05,-22.61
2003-11-03 14:00,24.93,201.0,10.48,-8.94,-23.27
2003-11-03 15:00,32.26,196.8,10.48,-9.33,-30.89
2003-11-03 16:00,32.56,207.4,10.48,-14.96,-28.92
2003-11-03 17:00,22.29,213.0,10.48,-12.13,-18.70
2003-11-03 18:00,14.66,234.1,10.45,-11.88,-8.60
2003-11-03 19:00,9.68,315.6,10.45,-6.77,6.92
2003-11-03 20:00,12.91,340.3,10.45,-4.36,12.15
2003-11-03 21:00,13.20,327.6,10.45,-7.07,11.14
2003-11-03 22:00,14.37,348.7,10.45,-2.83,14.09
2003-11-03 23:00,7.63,345.1,10.42,-1.96,7.37
2003-11-04 00:00,2.93,171.8,10.42,0.42,-2.90
2003-11-04 01:00,14.96,209.1,10.45,-7.28,-13.07
2003-11-04 02:00,26.69,210.9,10.45,-13.69,-22.91
2003-11-04 03:00,33.44,212.3,10.45,-17.86,-28.27
2003-11-04 04:00,35.20,199.3,10.45,-11.61,-33.22
2003-11-04 05:00,30.21,203.5,10.42,-12.04,-27.71
2003-11-04 06:00,22.88,211.6,10.42,-11.98,-19.49
2003-11-04 07:00,17.01,202.1,10.42,-6.39,-15.76
2003-11-04 08:00,8.80,212.6,10.39,-4.74,-7.41
2003-11-04 09:00,5.57,237.6,10.39,-4.70,-2.99
2003-11-04 10:00,5.87,227.4,10.39,-4.32,-3.97
2003-11-04 11:00,8.51,219.7,10.39,-5.43,-6.55
2003-11-04 12:00,11.73,197.2,10.39,-3.46,-11.21
2003-11-04 13:00,27.28,200.3,10.36,-9.47,-25.58
2003-11-04 14:00,42.53,207.0,10.36,-19.31,-37.89
2003-11-04 15:00,37.25,223.5,10.36,-25.65,-27.01
2003-11-04 16:00,31.38,223.9,10.33,-21.75,-22.62
2003-11-04 17:00,32.56,226.7,10.29,-23.69,-22.33
2003-11-04 18:00,25.52,249.5,10.26,-23.91,-8.92
2003-11-04 19:00,22.00,253.1,10.26,-21.04,-6.41
2003-11-04 20:00,17.30,319.2,10.26,-11.32,13.09
2003-11-04 21:00,13.79,343.4,10.26,-3.94,13.21
2003-11-04 22:00,10.85,335.7,10.23,-4.47,9.89
2003-11-04 23:00,3.23,21.4,10.20,1.17,3.00
2003-11-05 00:00,9.97,233.7,10.20,-8.04,-5.90
2003-11-05 01:00,22.29,217.6,10.20,-13.59,-17.67
2003-11-05 02:00,27.57,217.2,10.20,-16.67,-21.96
2003-11-05 03:00,37.84,214.0,10.23,-21.18,-31.35
2003-11-05 04:00,39.30,212.3,10.23,-20.99,-33.23
2003-11-05 05:00,42.82,211.2,10.23,-22.20,-36.62
2003-11-05 06:00,34.61,227.4,10.20,-25.47,-23.43
2003-11-05 07:00,25.52,242.5,10.20,-22.64,-11.78
2003-11-05 08:00,16.72,262.2,10.17,-16.56,-2.27
2003-11-05 09:00,17.30,318.8,10.14,-11.40,13.02
2003-11-05 10:00,18.48,347.6,10.14,-3.97,18.05
2003-11-05 11:00,14.08,324.8,10.10,-8.12,11.50
2003-11-05 12:00,14.66,353.9,10.14,-1.55,14.58
2003-11-05 13:00,5.28,248.1,10.14,-4.90,-1.97
2003-11-05 14:00,17.30,234.1,10.14,-14.01,-10.15
2003-11-05 15:00,24.34,213.0,10.14,-13.25,-20.42
2003-11-05 16:00,34.90,212.6,10.17,-18.82,-29.39
2003-11-05 17:00,38.72,200.7,10.17,-13.67,-36.22
2003-11-05 18:00,31.97,197.9,10.20,-9.81,-30.43
2003-11-05 19:00,20.82,206.3,10.20,-9.23,-18.67
2003-11-05 20:00,12.32,193.6,10.17,-2.91,-11.97
2003-11-05 21:00,5.57,227.7,10.17,-4.12,-3.75
2003-11-05 22:00,3.81,1.0,10.17,0.06,3.81
2003-11-05 23:00,4.11,351.1,10.17,-0.63,4.06
2003-11-06 00:00,4.69,62.5,10.17,4.16,2.17
2003-11-06 01:00,11.73,197.2,10.17,-3.46,-11.21
2003-11-06 02:00,22.88,209.5,10.17,-11.25,-19.92
2003-11-06 03:00,36.37,204.5,10.23,-15.11,-33.08
2003-11-06 04:00,40.77,187.7,10.26,-5.44,-40.40
2003-11-06 05:00,29.92,190.1,10.17,-5.26,-29.45
2003-11-06 06:00,19.65,182.4,10.14,-0.82,-19.63
2003-11-06 07:00,30.80,211.6,10.14,-16.12,-26.24
2003-11-06 08:00,12.91,257.6,10.17,-12.61,-2.76
2003-11-06 09:00,6.75,206.7,10.17,-3.03,-6.03
2003-11-06 10:00,8.51,244.3,10.17,-7.66,-3.69
2003-11-06 11:00,10.56,259.7,10.17,-10.39,-1.88
2003-11-06 12:00,3.81,288.6,10.10,-3.61,1.21
2003-11-06 13:00,21.41,230.2,10.14,-16.45,-13.70
2003-11-06 14:00,20.24,242.9,10.14,-18.01,-9.23
2003-11-06 15:00,36.66,227.7,10.20,-27.14,-24.65
2003-11-06 16:00,39.30,224.2,10.17,-27.42,-28.16
2003-11-06 17:00,36.96,218.6,10.17,-23.06,-28.88
2003-11-06 18:00,41.65,224.2,10.23,-29.05,-29.84
2003-11-06 19:00,35.20,230.2,10.23,-27.04,-22.53
2003-11-06 20:00,11.15,249.9,10.17,-10.47,-3.83
2003-11-06 21:00,2.05,35.8,10.14,1.20,1.67
2003-11-06 22:00,28.74,359.6,10.20,-0.22,28.74
2003-11-06 23:00,31.38,355.0,10.23,-2.74,31.26
2003-11-07 00:00,29.62,355.0,10.23,-2.59,29.51
2003-11-07 01:00,24.34,342.0,10.23,-7.52,23.15
2003-11-07 02:00,19.06,305.1,10.23,-15.60,10.96
2003-11-07 03:00,14.96,277.3,10.20,-14.84,1.91
2003-11-07 04:00,20.53,247.1,10.23,-18.91,-7.99
2003-11-07 05:00,21.70,223.5,10.23,-14.95,-15.74
2003-11-07 06:00,21.12,206.7,10.23,-9.47,-18.87
2003-11-07 07:00,23.76,213.0,10.20,-12.93,-19.93
2003-11-07 08:00,16.42,207.4,10.20,-7.55,-14.59
2003-11-07 09:00,16.42,222.8,10.20,-11.16,-12.05
2003-11-07 10:00,8.51,251.3,10.20,-8.06,-2.73
2003-11-07 11:00,14.37,302.3,10.20,-12.15,7.68
2003-11-07 12:00,18.18,311.8,10.17,-13.56,12.12
2003-11-07 13:00,20.24,308.3,10.17,-15.89,12.53
2003-11-07 14:00,20.82,301.6,10.20,-17.74,10.91
2003-11-07 15:00,12.32,278.4,10.23,-12.19,1.79
2003-11-07 16:00,14.66,240.1,10.20,-12.71,-7.32
2003-11-07 17:00,17.30,210.2,10.23,-8.70,-14.96
2003-11-07 18:00,16.72,191.9,10.23,-3.44,-16.36
2003-11-07 19:00,14.96,213.7,10.17,-8.30,-12.45
2003-11-07 20:00,23.46,206.7,10.26,-10.52,-20.97
2003-11-07 21:00,11.73,206.7,10.20,-5.26,-10.49
2003-11-07 22:00,7.63,301.2,10.17,-6.52,3.95
2003-11-07 23:00,7.33,321.3,10.14,-4.59,5.72
2003-11-08 00:00,14.37,10.5,10.17,2.61,14.13
2003-11-08 01:00,11.15,14.3,10.17,2.76,10.80
2003-11-08 02:00,2.93,97.7,10.17,2.91,-0.39
2003-11-08 03:00,9.39,181.0,10.17,-0.16,-9.38
2003-11-08 04:00,17.01,204.5,10.14,-7.07,-15.47
2003-11-08 05:00,27.57,195.4,10.14,-7.32,-26.58
2003-11-08 06:00,42.24,183.8,10.10,-2.80,-42.14
2003-11-08 07:00,33.44,197.2,10.10,-9.86,-31.95
2003-11-08 08:00,35.49,182.7,10.07,-1.70,-35.45
2003-11-08 09:00,26.98,171.1,10.07,4.16,-26.66
2003-11-08 10:00,23.17,188.0,10.10,-3.23,-22.94
2003-11-08 11:00,11.73,209.8,10.10,-5.83,-10.18
2003-11-08 12:00,12.03,181.3,10.07,-0.28,-12.02
2003-11-08 13:00,9.09,234.8,10.07,-7.43,-5.24
2003-11-08 14:00,10.56,152.9,10.07,4.82,-9.40
2003-11-08 15:00,19.06,180.6,10.04,-0.21,-19.06
2003-11-08 16:00,30.80,183.8,10.04,-2.04,-30.73
2003-11-08 17:00,42.82,211.2,10.04,-22.20,-36.62
2003-11-08 18:00,42.82,197.9,10.07,-13.13,-40.76
2003-11-08 19:00,42.53,203.8,10.04,-17.19,-38.90
2003-11-08 20:00,43.41,193.6,10.04,-10.24,-42.18
2003-11-08 21:00,21.70,190.5,9.98,-3.95,-21.34
2003-11-08 22:00,13.79,166.6,9.95,3.20,-13.41
2003-11-08 23:00,10.27,122.6,9.88,8.65,-5.53
2003-11-09 00:00,7.63,48.8,9.88,5.74,5.02
2003-11-09 01:00,12.03,50.2,9.88,9.24,7.70
2003-11-09 02:00,12.03,132.5,9.88,8.87,-8.12
2003-11-09 03:00,10.85,145.8,9.85,6.10,-8.98
2003-11-09 04:00,22.00,155.0,9.85,9.31,-19.93
2003-11-09 05:00,34.32,171.5,9.82,5.08,-33.94
2003-11-09 06:00,34.32,185.2,9.82,-3.11,-34.17
2003-11-09 07:00,38.42,188.0,9.79,-5.36,-38.05
2003-11-09 08:00,28.16,184.5,9.79,-2.21,-28.07
2003-11-09 09:00,21.70,186.3,9.76,-2.37,-21.57
2003-11-09 10:00,17.01,168.7,9.76,3.34,-16.68
2003-11-09 11:00,11.15,117.7,9.72,9.87,-5.18
2003-11-09 12:00,6.16,106.4,9.69,5.91,-1.74
2003-11-09 13:00,18.77,53.7,9.72,15.13,11.11
2003-11-09 14:00,14.96,106.8,9.69,14.32,-4.32
2003-11-09 15:00,12.32,115.9,9.69,11.08,-5.39
2003-11-09 16:00,17.01,156.7,9.72,6.72,-15.63
2003-11-09 17:00,17.60,165.9,9.72,4.30,-17.07
2003-11-09 18:00,31.38,178.5,9.76,0.81,-31.37
2003-11-09 19:00,31.68,178.2,9.76,1.01,-31.66
2003-11-09 20:00,31.97,187.0,9.72,-3.87,-31.73
2003-11-09 21:00,23.17,192.6,9.69,-5.05,-22.61
2003-11-09 22:00,8.80,149.3,9.66,4.49,-7.57
2003-11-09 23:00,9.97,76.6,9.63,9.70,2.32
2003-11-10 00:00,11.73,12.6,9.63,2.55,11.45
2003-11-10 01:00,12.91,33.7,9.60,7.15,10.74
2003-11-10 02:00,14.08,67.8,9.60,13.03,5.33
2003-11-10 03:00,5.87,35.1,9.60,3.37,4.80
2003-11-10 04:00,12.32,134.9,9.57,8.72,-8.70
2003-11-10 05:00,14.66,172.5,9.57,1.90,-14.54
2003-11-10 06:00,31.09,173.2,9.63,3.65,-30.87
2003-11-10 07:00,33.14,183.4,9.60,-1.99,-33.08
2003-11-10 08:00,26.98,195.8,9.57,-7.32,-25.97
2003-11-10 09:00,20.82,192.6,9.57,-4.54,-20.32
2003-11-10 10:00,14.37,152.5,9.53,6.64,-12.75
2003-11-10 11:00,3.81,121.9,9.53,3.24,-2.02
2003-11-10 12:00,4.99,73.0,9.53,4.77,1.45
2003-11-10 13:00,14.08,72.7,9.53,13.44,4.19
2003-11-10 14:00,12.03,78.0,9.57,11.76,2.51
2003-11-10 15:00,12.32,102.2,9.57,12.04,-2.61
2003-11-10 16:00,13.49,133.5,9.60,9.78,-9.29
2003-11-10 17:00,22.58,147.6,9.63,12.11,-19.06
2003-11-10 18:00,30.50,168.7,9.66,5.99,-29.91
2003-11-10 19:00,32.85,169.4,9.63,6.05,-32.29
2003-11-10 20:00,29.04,179.9,9.63,0.04,-29.04
2003-11-10 21:00,32.56,164.1,9.60,8.92,-31.31
2003-11-10 22:00,22.00,143.7,9.60,13.02,-17.73
2003-11-10 23:00,14.96,123.0,9.60,12.55,-8.14
2003-11-11 00:00,14.08,91.0,9.60,14.08,-0.24
2003-11-11 01:00,15.54,59.7,9.60,13.42,7.85
2003-11-11 02:00,18.18,63.2,9.53,16.23,8.20
2003-11-11 03:00,14.66,59.3,9.53,12.61,7.48
2003-11-11 04:00,3.52,55.8,9.53,2.91,1.98
2003-11-11 05:00,12.32,174.7,9.50,1.15,-12.27
2003-11-11 06:00,23.76,188.4,9.50,-3.46,-23.50
2003-11-11 07:00,25.81,206.7,9.47,-11.58,-23.07
2003-11-11 08:00,30.21,207.7,9.44,-14.05,-26.75
2003-11-11 09:00,25.81,215.8,9.47,-15.10,-20.94
2003-11-11 10:00,18.18,224.6,9.47,-12.76,-12.95
2003-11-11 11:00,4.99,227.7,9.44,-3.69,-3.35
2003-11-11 12:00,7.92,343.4,9.44,-2.26,7.59
2003-11-11 13:00,11.73,2.0,9.47,0.41,11.72
2003-11-11 14:00,29.33,349.4,9.44,-5.41,28.83
2003-11-11 15:00,25.22,356.4,9.47,-1.59,25.17
2003-11-11 16:00,17.30,350.4,9.53,-2.88,17.06
2003-11-11 17:00,5.57,317.1,9.50,-3.80,4.08
2003-11-11 18:00,5.57,210.9,9.50,-2.86,-4.78
2003-11-11 19:00,15.54,205.9,9.50,-6.80,-13.98
2003-11-11 20:00,22.00,191.5,9.47,-4.40,-21.55
2003-11-11 21:00,22.29,188.0,9.47,-3.11,-22.07
2003-11-11 22:00,19.94,185.6,9.47,-1.93,-19.85
2003-11-11 23:00,11.73,202.1,9.50,-4.41,-10.87
2003-11-12 00:00,7.33,311.8,9.50,-5.47,4.89
2003-11-12 01:00,9.68,10.8,9.50,1.82,9.51
2003-11-12 02:00,9.97,358.9,9.50,-0.20,9.97
2003-11-12 03:00,17.30,6.2,9.50,1.88,17.20
2003-11-12 04:00,18.77,14.3,9.50,4.64,18.19
2003-11-12 05:00,5.87,333.9,9.50,-2.58,5.27
2003-11-12 06:00,5.57,160.9,9.50,1.82,-5.27
2003-11-12 07:00,15.54,204.5,9.53,-6.46,-14.14
2003-11-12 08:00,29.92,196.1,9.53,-8.30,-28.74
2003-11-12 09:00,29.04,185.2,9.50,-2.63,-28.92
2003-11-12 10:00,31.97,198.9,9.57,-10.36,-30.24
2003-11-12 11:00,19.94,190.5,9.53,-3.63,-19.61
2003-11-12 12:00,13.79,203.8,9.53,-5.57,-12.61
2003-11-12 13:00,12.91,226.0,9.53,-9.28,-8.97
2003-11-12 14:00,7.63,242.9,9.57,-6.79,-3.48
2003-11-12 15:00,6.75,280.1,9.57,-6.64,1.19
2003-11-12 16:00,9.97,262.9,9.63,-9.90,-1.23
2003-11-12 17:00,11.44,233.0,9.66,-9.14,-6.88
2003-11-12 18:00,21.41,221.8,9.66,-14.26,-15.97
2003-11-12 19:00,29.33,216.5,9.63,-17.44,-23.58
2003-11-12 20:00,38.13,209.1,9.63,-18.55,-33.31
2003-11-12 21:00,36.08,214.4,9.63,-20.37,-29.77
2003-11-12 22:00,30.21,209.1,9.60,-14.70,-26.39
2003-11-12 23:00,23.46,228.4,9.63,-17.56,-15.56
2003-11-13 00:00,14.08,226.3,9.66,-10.19,-9.72
2003-11-13 01:00,12.91,287.2,9.66,-12.33,3.81
2003-11-13 02:00,12.03,298.1,9.66,-10.61,5.66
2003-11-13 03:00,12.03,302.3,9.63,-10.17,6.42
2003-11-13 04:00,17.60,307.2,9.66,-14.02,10.64
2003-11-13 05:00,15.25,269.2,9.63,-15.25,-0.20
2003-11-13 06:00,17.89,226.7,9.57,-13.02,-12.27
2003-11-13 07:00,35.78,227.7,9.63,-26.49,-24.06
2003-11-13 08:00,38.42,239.0,9.63,-32.93,-19.79
2003-11-13 09:00,41.06,227.7,9.63,-30.39,-27.61
2003-11-13 10:00,36.08,237.6,9.66,-30.46,-19.33
2003-11-13 11:00,36.66,251.7,9.66,-34.80,-11.54
2003-11-13 12:00,34.32,288.9,9.66,-32.46,11.13
2003-11-13 13:00,41.36,311.1,9.63,-31.18,27.17
2003-11-13 14:00,41.65,321.3,9.57,-26.06,32.49
2003-11-13 15:00,35.49,328.3,9.50,-18.65,30.20
2003-11-13 16:00,17.30,56.5,9.47,14.43,9.55
2003-11-13 17:00,9.97,175.0,9.47,0.87,-9.93
2003-11-13 18:00,17.89,181.3,9.47,-0.42,-17.89
2003-11-13 19:00,33.14,195.4,9.53,-8.80,-31.95
2003-11-13 20:00,34.90,189.8,9.60,-5.93,-34.40
2003-11-13 21:00,43.41,183.1,9.63,-2.34,-43.35
2003-11-13 22:00,45.75,182.7,9.63,-2.19,-45.70
2003-11-13 23:00,39.30,179.9,9.60,0.05,-39.30
2003-11-14 00:00,23.76,152.9,9.60,10.84,-21.14
2003-11-14 01:00,22.00,161.3,9.60,7.05,-20.84
2003-11-14 02:00,4.69,23.1,9.60,1.84,4.32
2003-11-14 03:00,4.40,87.8,9.60,4.40,0.17
2003-11-14 04:00,12.32,36.5,9.57,7.32,9.91
2003-11-14 05:00,9.39,49.8,9.57,7.17,6.05
2003-11-14 06:00,3.52,230.6,9.57,-2.72,-2.24
2003-11-14 07:00,17.30,119.8,9.57,15.02,-8.60
2003-11-14 08:00,25.81,150.0,9.53,12.89,-22.36
2003-11-14 09:00,16.42,135.6,9.53,11.49,-11.74
2003-11-14 10:00,28.74,165.2,9.50,7.36,-27.78
2003-11-14 11:00,27.28,173.2,9.50,3.21,-27.09
2003-11-14 12:00,31.68,144.4,9.50,18.43,-25.76
2003-11-14 13:00,31.97,124.7,9.50,26.27,-18.21
2003-11-14 14:00,25.52,120.9,9.47,21.90,-13.09
2003-11-14 15:00,26.40,97.7,9.50,26.16,-3.52
2003-11-14 16:00,20.82,96.2,9.50,20.70,-2.27
2003-11-14 17:00,22.29,95.5,9.47,22.19,-2.15
2003-11-14 18:00,19.65,107.9,9.47,18.71,-6.02
2003-11-14 19:00,24.64,149.7,9.47,12.43,-21.27
2003-11-14 20:00,34.90,144.1,9.44,20.48,-28.26
2003-11-14 21:00,34.90,164.8,9.44,9.14,-33.68
2003-11-14 22:00,39.30,152.5,9.41,18.15,-34.86
2003-11-14 23:00,32.56,140.6,9.41,20.69,-25.14
2003-11-15 00:00,22.29,118.4,9.38,19.61,-10.60
2003-11-15 01:00,22.58,114.5,9.38,20.55,-9.38
2003-11-15 02:00,29.33,104.7,9.38,28.37,-7.44
2003-11-15 03:00,23.46,76.6,9.34,22.82,5.45
2003-11-15 04:00,23.46,117.7,9.31,20.78,-10.91
2003-11-15 05:00,27.57,74.1,9.31,26.52,7.55
2003-11-15 06:00,29.33,98.0,9.28,29.04,-4.09
2003-11-15 07:00,14.37,120.2,9.25,12.43,-7.22
2003-11-15 08:00,21.70,114.5,9.28,19.75,-9.01
2003-11-15 09:00,25.22,131.4,9.25,18.92,-16.68
2003-11-15 10:00,33.14,144.8,9.25,19.12,-27.07
2003-11-15 11:00,28.45,140.2,9.22,18.21,-21.86
2003-11-15 12:00,25.81,128.9,9.19,20.07,-16.22
2003-11-15 13:00,25.22,144.1,9.15,14.80,-20.42
2003-11-15 14:00,20.24,76.9,9.15,19.71,4.58
2003-11-15 15:00,22.88,62.5,9.25,20.29,10.57
2003-11-15 16:00,14.66,57.9,9.22,12.43,7.79
2003-11-15 17:00,28.16,70.2,9.22,26.50,9.52
2003-11-15 18:00,24.64,80.1,9.22,24.27,4.25
2003-11-15 19:00,19.06,74.1,9.22,18.33,5.22
2003-11-15 20:00,12.32,100.5,9.22,12.11,-2.24
2003-11-15 21:00,28.16,129.3,9.22,21.79,-17.83
2003-11-15 22:00,27.57,132.1,9.25,20.45,-18.49
2003-11-15 23:00,21.12,112.4,9.19,19.52,-8.05
2003-11-16 00:00,17.60,115.6,9.19,15.87,-7.60
2003-11-16 01:00,18.77,128.2,9.12,14.74,-11.62
2003-11-16 02:00,16.72,93.8,9.12,16.68,-1.10
2003-11-16 03:00,19.94,71.6,9.12,18.93,6.28
2003-11-16 04:00,27.86,69.5,9.09,26.10,9.75
2003-11-16 05:00,24.93,66.4,9.06,22.84,10.00
2003-11-16 06:00,24.64,64.6,9.03,22.26,10.57
2003-11-16 07:00,23.46,69.9,9.09,22.03,8.07
2003-11-16 08:00,14.37,66.7,9.09,13.20,5.68
2003-11-16 09:00,10.27,108.9,9.09,9.71,-3.33
2003-11-16 10:00,17.89,118.4,9.09,15.74,-8.51
2003-11-16 11:00,9.09,148.3,9.09,4.78,-7.73
2003-11-16 12:00,10.27,144.1,9.06,6.02,-8.31
2003-11-16 13:00,5.87,132.8,9.06,4.30,-3.99
2003-11-16 14:00,5.87,47.7,9.09,4.34,3.95
2003-11-16 15:00,10.56,27.7,9.09,4.91,9.35
2003-11-16 16:00,18.77,30.1,9.09,9.43,16.23
2003-11-16 17:00,25.81,18.2,9.12,8.06,24.52
2003-11-16 18:00,26.40,25.2,9.12,11.25,23.88
2003-11-16 19:00,18.18,30.5,9.12,9.23,15.67
2003-11-16 20:00,17.30,40.0,9.12,11.12,13.26
2003-11-16 21:00,16.13,42.1,9.03,10.82,11.97
2003-11-16 22:00,5.87,50.5,8.96,4.53,3.73
2003-11-16 23:00,3.81,229.9,8.96,-2.91,-2.46
2003-11-17 00:00,6.75,183.8,8.93,-0.45,-6.73
2003-11-17 01:00,4.11,202.8,8.96,-1.59,-3.79
2003-11-17 02:00,0.88,90.6,8.96,0.88,-0.01
2003-11-17 03:00,8.21,76.9,8.90,8.00,1.86
2003-11-17 04:00,10.56,74.8,8.84,10.19,2.77
2003-11-17 05:00,12.91,18.9,8.84,4.18,12.21
2003-11-17 06:00,18.48,22.4,8.87,7.05,17.08
2003-11-17 07:00,23.46,20.0,8.96,8.01,22.06
2003-11-17 08:00,15.84,25.6,9.00,6.84,14.29
2003-11-17 09:00,7.33,6.6,9.00,0.84,7.28
2003-11-17 10:00,2.05,124.4,9.00,1.69,-1.16
2003-11-17 11:00,4.40,194.7,9.00,-1.12,-4.26
2003-11-17 12:00,11.15,176.8,9.00,0.63,-11.13
2003-11-17 13:00,10.85,178.5,9.00,0.28,-10.85
2003-11-17 14:00,,,8.93,,
2003-11-17 15:00,2.64,125.4,8.87,2.15,-1.53
2003-11-17 16:00,7.04,44.6,8.90,4.94,5.02
2003-11-17 17:00,13.79,47.4,8.96,10.14,9.34
2003-11-17 18:00,13.79,41.8,9.00,9.18,10.28
2003-11-17 19:00,16.42,27.3,9.00,7.54,14.59
2003-11-17 20:00,12.61,14.0,9.03,3.05,12.24
2003-11-17 21:00,5.87,14.7,9.03,1.49,5.67
2003-11-17 22:00,4.11,167.3,9.00,0.90,-4.01
2003-11-17 23:00,9.09,199.6,9.00,-3.05,-8.56
2003-11-18 00:00,14.37,204.9,9.00,-6.05,-13.04
2003-11-18 01:00,16.72,193.6,8.96,-3.94,-16.25
2003-11-18 02:00,15.54,194.0,8.96,-3.76,-15.08
2003-11-18 03:00,15.25,185.6,8.96,-1.48,-15.18
2003-11-18 04:00,2.05,211.6,8.93,-1.07,-1.75
2003-11-18 05:00,7.63,39.3,8.96,4.83,5.90
2003-11-18 06:00,11.44,19.6,8.96,3.84,10.78
2003-11-18 07:00,18.48,14.7,8.96,4.68,17.87
2003-11-18 08:00,15.84,17.5,8.93,4.76,15.11
2003-11-18 09:00,5.87,16.1,8.96,1.63,5.64
2003-11-18 10:00,2.35,336.0,8.96,-0.95,2.14
2003-11-18 11:00,4.99,216.8,8.93,-2.99,-3.99
2003-11-18 12:00,14.08,199.6,8.93,-4.73,-13.26
2003-11-18 13:00,17.30,200.3,8.96,-6.01,-16.23
2003-11-18 14:00,20.53,199.3,8.96,-6.77,-19.38
2003-11-18 15:00,18.48,198.2,9.00,-5.78,-17.55
2003-11-18 16:00,15.25,205.2,9.00,-6.50,-13.80
2003-11-18 17:00,2.05,114.5,9.03,1.87,-0.85
2003-11-18 18:00,3.23,57.2,9.09,2.71,1.75
2003-11-18 19:00,7.92,7.6,9.12,1.05,7.85
2003-11-18 20:00,11.44,9.1,9.12,1.80,11.30
2003-11-18 21:00,8.80,28.4,9.06,4.18,7.74
2003-11-18 22:00,1.17,309.0,9.00,-0.91,0.74
2003-11-18 23:00,8.21,215.8,9.00,-4.80,-6.66
2003-11-19 00:00,13.79,209.8,8.93,-6.85,-11.96
2003-11-19 01:00,21.70,210.5,8.93,-11.02,-18.70
2003-11-19 02:00,25.22,203.8,8.93,-10.19,-23.07
2003-11-19 03:00,19.36,203.8,8.93,-7.82,-17.71
2003-11-19 04:00,10.56,213.7,8.96,-5.86,-8.79
2003-11-19 05:00,11.15,184.9,8.93,-0.94,-11.11
2003-11-19 06:00,6.45,359.9,8.93,-0.01,6.45
2003-11-19 07:00,8.80,20.3,8.93,3.05,8.25
2003-11-19 08:00,12.91,12.6,8.93,2.81,12.60
2003-11-19 09:00,7.92,18.5,8.90,2.52,7.51
2003-11-19 10:00,14.37,31.6,8.87,7.52,12.25
2003-11-19 11:00,1.76,35.8,8.87,1.03,1.43
2003-11-19 12:00,6.75,169.4,8.90,1.24,-6.63
2003-11-19 13:00,15.25,198.9,8.90,-4.94,-14.43
