Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-10-16 13:00,29.3,,,1014.09,105.20,9.58,10.94,4.22,1.00,7.43,,,
2017-10-16 14:00,26.1,,,1015.41,128.70,13.70,15.42,6.35,1.00,11.13,,,
2017-10-16 15:00,27.1,,,1014.87,121.90,10.27,11.46,5.09,1.00,8.37,,,
2017-10-16 16:00,27.4,,,1014.15,109.40,9.04,9.74,4.42,1.00,7.10,,,
2017-10-16 17:00,27.5,,,1013.07,106.60,11.77,12.95,5.06,1.00,9.35,,,
2017-10-16 18:00,28.6,,,1012.77,116.20,11.59,13.28,5.83,1.00,8.99,,,
2017-10-16 19:00,28.7,,,1012.35,108.40,10.85,12.14,5.72,1.00,9.07,,,
2017-10-16 20:00,28.4,,,1012.59,103.10,10.04,11.39,5.25,1.00,8.30,,,
2017-10-16 21:00,28.5,,,1012.47,101.80,9.42,10.04,4.47,1.00,7.17,,,
2017-10-16 22:00,28.5,,,1012.53,95.40,9.48,10.59,4.93,1.00,7.62,,,
2017-10-16 23:00,28.6,,,1012.89,104.40,8.29,9.50,3.87,1.00,6.82,,,
2017-10-17 00:00,28.6,,,1013.43,101.30,8.35,9.60,4.22,1.00,6.89,,,
2017-10-17 01:00,28.8,,,1014.09,108.50,8.59,9.69,4.45,1.00,7.12,,,
2017-10-17 02:00,29.0,,,1014.63,115.60,8.30,9.12,3.99,1.00,6.85,,,
2017-10-17 03:00,29.0,,,1014.45,110.80,7.51,8.73,3.99,1.00,6.27,,,
2017-10-17 04:00,28.4,,,1014.15,94.40,7.92,7.99,2.73,1.00,5.15,,,
2017-10-17 05:00,29.1,,,1013.13,103.90,10.63,12.27,5.26,1.00,8.48,,,
2017-10-17 06:00,29.0,,,1012.23,103.40,10.75,12.04,5.90,1.00,8.93,,,
2017-10-17 07:00,28.9,,,1011.51,101.40,11.73,13.50,4.67,1.00,9.36,,,
2017-10-17 08:00,28.9,,,1011.63,102.40,11.29,12.61,6.59,1.00,9.45,,,
2017-10-17 09:00,28.9,,,1011.69,101.30,10.44,11.83,5.42,1.00,8.79,,,
2017-10-17 10:00,28.9,,,1012.59,103.90,10.72,11.92,5.42,1.00,8.71,,,
2017-10-17 11:00,29.0,,,1013.43,99.70,10.17,11.84,5.26,1.00,8.32,,,
2017-10-17 12:00,29.3,,,1014.57,101.00,8.74,9.68,4.17,1.00,7.11,,,
2017-10-17 13:00,29.4,,,1015.11,99.60,8.52,9.32,3.80,1.00,6.93,,,
2017-10-17 14:00,29.4,,,1015.41,91.20,8.57,9.44,3.97,1.00,6.83,,,
2017-10-17 15:00,29.3,,,1014.93,95.30,8.07,9.00,3.83,1.00,6.55,,,
2017-10-17 16:00,29.2,,,1013.91,101.30,7.94,9.45,4.29,1.00,6.65,,,
2017-10-17 17:00,29.3,,,1013.31,101.20,8.33,9.63,4.37,1.00,6.77,,,
2017-10-17 18:00,29.4,,,1012.65,109.10,7.90,8.69,4.14,1.00,6.46,,,
2017-10-17 19:00,29.5,,,1011.99,115.90,8.41,9.76,3.12,1.00,6.68,,,
2017-10-17 20:00,29.4,,,1011.63,109.30,7.56,8.91,4.23,1.00,6.41,,,
2017-10-17 21:00,29.3,,,1012.05,104.30,7.30,7.92,1.93,1.00,5.86,,,
2017-10-17 22:00,28.5,,,1012.35,90.70,6.76,7.89,3.55,1.00,5.59,,,
2017-10-17 23:00,29.0,,,1012.65,95.90,8.15,9.56,3.69,1.00,6.57,,,
2017-10-18 00:00,29.1,,,1013.25,107.40,7.89,9.23,4.21,1.00,6.51,,,
2017-10-18 01:00,29.1,,,1013.67,94.30,7.86,8.52,3.06,1.00,5.85,,,
2017-10-18 02:00,29.1,,,1013.61,95.10,10.20,11.55,5.31,1.00,8.28,,,
2017-10-18 03:00,29.0,,,1013.79,101.90,8.13,9.12,3.97,1.00,6.63,,,
2017-10-18 04:00,29.1,,,1013.43,109.60,9.98,10.58,4.57,1.00,7.77,,,
2017-10-18 05:00,28.7,,,1013.31,97.90,9.74,10.99,4.68,1.00,7.85,,,
2017-10-18 06:00,28.9,,,1012.77,106.70,9.28,10.65,4.06,1.00,7.65,,,
2017-10-18 07:00,28.9,,,1012.53,108.10,9.17,10.54,4.78,1.00,7.64,,,
2017-10-18 08:00,28.9,,,1012.65,98.90,10.39,11.31,5.17,1.00,8.36,,,
2017-10-18 09:00,29.1,,,1012.77,95.90,10.70,11.93,5.11,1.00,8.55,,,
2017-10-18 10:00,29.1,,,1013.19,102.00,10.49,11.69,4.24,1.00,8.16,,,
2017-10-18 11:00,29.1,,,1013.67,94.90,10.40,11.94,4.35,1.00,8.03,,,
2017-10-18 12:00,29.2,,,1014.15,92.00,10.63,12.29,4.73,1.00,8.47,,,
2017-10-18 13:00,27.5,,,1015.17,128.40,8.04,8.97,3.52,1.00,6.15,,,
2017-10-18 14:00,29.4,,,1015.41,99.70,10.97,12.60,5.70,1.00,8.81,,,
2017-10-18 15:00,29.4,,,1015.29,98.40,11.27,12.56,5.71,1.00,8.98,,,
2017-10-18 16:00,29.4,,,1014.51,101.10,10.54,11.78,5.89,1.00,8.71,,,
2017-10-18 17:00,29.5,,,1014.09,102.50,10.37,11.45,5.10,1.00,8.56,,,
2017-10-18 18:00,29.5,,,1013.55,105.00,10.42,11.37,4.81,1.00,7.92,,,
2017-10-18 19:00,29.5,,,1012.89,105.50,10.20,10.67,4.81,1.00,7.98,,,
2017-10-18 20:00,29.4,,,1012.83,100.50,10.00,11.55,4.10,1.00,7.96,,,
2017-10-18 21:00,29.4,,,1012.83,97.10,9.82,11.33,4.91,1.00,7.98,,,
2017-10-18 22:00,29.4,,,1012.89,95.40,9.72,10.80,4.80,1.00,8.11,,,
2017-10-18 23:00,29.4,,,1013.13,94.40,10.95,11.89,5.44,1.00,8.61,,,
2017-10-19 00:00,29.2,,,1013.97,92.40,9.47,10.43,4.62,1.00,7.87,,,
2017-10-19 01:00,29.2,,,1014.33,86.40,11.14,12.63,5.56,1.00,8.94,,,
2017-10-19 02:00,29.2,,,1014.63,89.80,11.02,12.17,5.12,1.00,8.81,,,
2017-10-19 03:00,28.7,,,1014.57,89.70,12.36,13.48,5.68,1.00,9.78,,,
2017-10-19 04:00,29.0,,,1014.33,88.70,11.41,13.11,5.28,1.00,9.53,,,
2017-10-19 05:00,29.0,,,1013.97,90.60,12.04,12.79,5.67,1.00,9.70,,,
2017-10-19 06:00,29.0,,,1013.79,92.20,11.84,13.06,5.81,1.00,9.36,,,
2017-10-19 07:00,28.9,,,1013.37,93.60,11.30,12.54,5.38,1.00,8.81,,,
2017-10-19 08:00,28.9,,,1013.07,92.50,11.22,12.78,5.52,1.00,8.90,,,
2017-10-19 09:00,29.0,,,1012.89,90.50,11.41,13.18,5.36,1.00,8.77,,,
2017-10-19 10:00,29.0,,,1013.43,95.70,11.30,12.16,5.68,1.00,8.77,,,
2017-10-19 11:00,29.0,,,1014.03,92.90,10.91,11.91,5.05,1.00,8.77,,,
2017-10-19 12:00,29.2,,,1014.45,90.90,11.72,13.55,5.72,1.00,9.78,,,
2017-10-19 13:00,29.3,,,1015.11,97.60,11.39,12.90,6.27,1.00,9.61,,,
2017-10-19 14:00,29.4,,,1015.47,95.40,10.46,11.94,4.94,1.00,8.44,,,
2017-10-19 15:00,29.3,,,1015.05,97.00,10.08,11.37,5.41,1.00,8.54,,,
2017-10-19 16:00,29.3,,,1014.33,89.20,10.61,11.67,5.03,1.00,8.43,,,
2017-10-19 17:00,29.2,,,1013.55,82.50,10.04,11.30,4.96,1.00,8.20,,,
2017-10-19 18:00,29.4,,,1012.89,101.50,10.19,11.13,5.24,1.00,8.13,,,
2017-10-19 19:00,29.3,,,1012.23,93.80,9.94,11.08,4.28,1.00,7.91,,,
2017-10-19 20:00,29.3,,,1012.11,97.20,9.61,10.76,4.95,1.00,7.81,,,
2017-10-19 21:00,29.3,,,1012.23,92.70,10.39,11.48,4.10,1.00,8.07,,,
2017-10-19 22:00,29.2,,,1012.53,99.90,9.24,10.42,2.51,1.00,7.11,,,
2017-10-19 23:00,29.1,,,1013.07,91.10,9.60,10.35,3.38,1.00,7.77,,,
2017-10-20 00:00,29.1,,,1013.79,90.00,10.17,11.34,4.49,1.00,8.21,,,
2017-10-20 01:00,29.1,,,1014.27,91.90,10.11,11.14,5.45,1.00,8.59,,,
2017-10-20 02:00,29.1,,,1014.69,89.00,10.61,11.66,4.89,1.00,8.73,,,
2017-10-20 03:00,29.0,,,1014.75,95.80,10.14,11.60,4.66,1.00,7.93,,,
2017-10-20 04:00,29.0,,,1014.63,93.30,10.29,11.09,4.77,1.00,7.95,,,
2017-10-20 05:00,28.8,,,1014.21,85.30,9.02,10.63,4.24,1.00,7.14,,,
2017-10-20 06:00,28.6,,,1013.37,87.70,10.72,12.53,5.37,1.00,8.82,,,
2017-10-20 07:00,28.6,,,1012.95,85.70,10.42,12.36,5.27,1.00,8.30,,,
2017-10-20 08:00,28.8,,,1012.71,93.60,9.89,11.53,5.41,1.00,8.08,,,
2017-10-20 09:00,28.7,,,1012.89,89.70,9.93,11.80,4.10,1.00,8.05,,,
2017-10-20 10:00,28.6,,,1013.55,101.10,9.90,10.95,4.51,1.00,7.91,,,
2017-10-20 11:00,28.6,,,1013.91,83.80,9.14,10.46,4.59,1.00,7.53,,,
2017-10-20 12:00,28.9,,,1014.39,85.50,10.21,11.22,5.37,1.00,7.91,,,
2017-10-20 13:00,29.0,,,1014.75,86.90,9.27,10.85,5.16,1.00,7.90,,,
2017-10-20 14:00,29.1,,,1014.99,94.20,8.72,10.21,3.22,1.00,7.09,,,
2017-10-20 15:00,28.9,,,1014.39,85.90,9.29,10.42,4.01,1.00,7.54,,,
2017-10-20 16:00,28.8,,,1013.61,82.30,8.28,9.57,3.70,1.00,6.97,,,
2017-10-20 17:00,28.7,,,1012.83,86.30,8.66,9.14,4.10,1.00,7.05,,,
2017-10-20 18:00,28.8,,,1012.23,84.00,8.15,9.62,3.43,1.00,6.61,,,
2017-10-20 19:00,28.8,,,1011.93,82.80,7.81,8.84,4.00,1.00,6.56,,,
2017-10-20 20:00,28.9,,,1011.87,75.30,8.03,9.11,4.07,1.00,6.33,,,
2017-10-20 21:00,29.0,,,1011.57,87.20,7.66,9.07,3.80,1.00,6.30,,,
2017-10-20 22:00,28.8,,,1011.87,94.60,7.58,8.28,3.71,1.00,6.14,,,
2017-10-20 23:00,28.8,,,1012.11,82.40,8.75,9.75,3.86,1.00,6.70,,,
2017-10-21 00:00,28.7,,,1012.83,66.05,9.05,10.32,4.19,1.00,6.83,,,
2017-10-21 01:00,27.6,,,1013.49,72.10,11.56,13.68,0.20,1.00,4.38,,,
2017-10-21 02:00,28.7,,,1013.85,75.80,9.82,11.32,4.65,1.00,8.26,,,
2017-10-21 03:00,28.0,,,1013.97,50.36,7.90,8.86,4.27,1.00,6.48,,,
2017-10-21 04:00,28.8,,,1013.73,95.50,9.01,10.35,3.81,1.00,7.67,,,
2017-10-21 05:00,28.1,,,1013.31,87.10,9.49,10.25,3.86,1.00,7.02,,,
2017-10-21 06:00,28.5,,,1012.71,81.60,8.42,9.40,3.82,1.00,6.76,,,
2017-10-21 07:00,28.5,,,1012.41,86.20,8.41,9.19,4.06,1.00,6.83,,,
2017-10-21 08:00,28.5,,,1012.59,85.60,9.19,10.16,3.87,1.00,7.40,,,
2017-10-21 09:00,28.5,,,1012.65,82.90,10.50,11.32,4.59,1.00,7.70,,,
2017-10-21 10:00,28.2,,,1013.13,76.90,10.96,12.12,4.34,1.00,7.81,,,
2017-10-21 11:00,27.4,,,1013.97,76.60,5.57,6.69,2.08,1.00,4.10,,,
2017-10-21 12:00,28.7,,,1014.15,88.90,9.32,11.33,4.23,1.00,7.89,,,
2017-10-21 13:00,28.9,,,1014.69,89.50,9.86,11.07,5.09,1.00,8.18,,,
2017-10-21 14:00,28.8,,,1015.23,90.70,9.73,11.00,4.95,1.00,8.12,,,
2017-10-21 15:00,29.0,,,1015.35,93.90,9.59,10.63,3.92,1.00,7.55,,,
2017-10-21 16:00,28.9,,,1014.69,101.90,9.16,10.56,4.66,1.00,7.40,,,
2017-10-21 17:00,28.9,,,1013.97,92.50,8.30,9.31,4.26,1.00,7.01,,,
2017-10-21 18:00,29.0,,,1013.49,87.20,8.57,9.84,4.51,1.00,7.10,,,
2017-10-21 19:00,29.0,,,1013.37,78.00,9.00,10.68,4.16,1.00,7.41,,,
2017-10-21 20:00,29.1,,,1013.37,81.10,8.19,10.49,3.94,1.00,6.87,,,
2017-10-21 21:00,29.0,,,1013.55,80.60,8.78,10.19,4.11,1.00,6.97,,,
2017-10-21 22:00,28.8,,,1013.85,68.00,9.34,10.79,4.25,1.00,7.50,,,
2017-10-21 23:00,28.8,,,1014.33,83.10,8.95,10.04,4.03,1.00,7.28,,,
2017-10-22 00:00,28.8,,,1014.93,76.00,9.13,10.75,4.86,1.00,7.67,,,
2017-10-22 01:00,28.6,,,1015.29,73.20,9.38,10.77,4.86,1.00,7.64,,,
2017-10-22 02:00,28.7,,,1015.47,84.40,10.25,12.16,5.09,1.00,8.48,,,
2017-10-22 03:00,28.7,,,1015.47,87.80,9.39,10.33,3.95,1.00,7.39,,,
2017-10-22 04:00,28.6,,,1015.41,82.90,9.56,10.82,3.92,1.00,7.84,,,
2017-10-22 05:00,28.6,,,1014.87,89.50,9.26,10.89,4.36,1.00,7.76,,,
2017-10-22 06:00,28.5,,,1014.39,85.60,9.61,10.64,3.67,1.00,7.66,,,
2017-10-22 07:00,28.0,,,1014.03,71.20,9.88,10.81,4.81,1.00,8.00,,,
2017-10-22 08:00,28.1,,,1013.85,73.50,8.99,10.43,3.98,1.00,7.57,,,
2017-10-22 09:00,28.0,,,1013.97,82.20,9.79,10.56,5.31,1.00,8.07,,,
2017-10-22 10:00,28.1,,,1014.51,77.10,9.39,10.25,3.88,1.00,7.27,,,
2017-10-22 11:00,28.3,,,1014.87,83.40,8.59,9.98,4.55,1.00,7.11,,,
2017-10-22 12:00,28.4,,,1015.47,78.80,8.28,9.52,4.19,1.00,6.79,,,
2017-10-22 13:00,28.2,,,1016.01,78.30,9.41,10.71,4.46,1.00,7.41,,,
2017-10-22 14:00,28.5,,,1016.61,70.70,7.12,8.22,2.97,1.00,5.77,,,
2017-10-22 15:00,28.5,,,1016.31,81.90,8.30,9.44,3.64,1.00,6.36,,,
2017-10-22 16:00,28.6,,,1015.59,87.90,7.32,8.31,2.87,1.00,5.62,,,
2017-10-22 17:00,28.5,,,1014.87,79.00,7.13,8.68,3.38,1.00,5.75,,,
2017-10-22 18:00,28.7,,,1014.21,80.10,6.78,7.41,2.87,1.00,5.45,,,
2017-10-22 19:00,28.8,,,1013.55,72.80,8.03,9.84,3.95,1.00,6.41,,,
2017-10-22 20:00,29.0,,,1013.37,74.50,7.93,8.79,3.93,1.00,6.30,,,
2017-10-22 21:00,28.8,,,1013.37,68.40,8.51,9.79,3.38,1.00,7.00,,,
2017-10-22 22:00,28.6,,,1013.55,68.80,8.76,9.88,4.68,1.00,7.42,,,
2017-10-22 23:00,28.5,,,1013.97,74.00,9.18,9.95,2.85,1.00,7.34,,,
2017-10-23 00:00,28.5,,,1014.45,75.80,9.77,11.00,4.37,1.00,7.34,,,
2017-10-23 01:00,28.6,,,1014.69,80.20,8.97,10.17,4.17,1.00,7.49,,,
2017-10-23 02:00,28.5,,,1014.81,74.90,9.19,10.03,4.44,1.00,7.33,,,
2017-10-23 03:00,28.6,,,1014.69,82.40,8.57,9.75,4.29,1.00,7.13,,,
2017-10-23 04:00,28.4,,,1014.45,71.00,8.94,9.72,4.05,1.00,7.29,,,
2017-10-23 05:00,28.4,,,1014.09,82.90,9.74,11.24,5.04,1.00,7.70,,,
2017-10-23 06:00,28.4,,,1013.25,82.30,8.58,9.44,4.43,1.00,6.89,,,
2017-10-23 07:00,28.3,,,1012.83,72.10,8.63,9.90,4.02,1.00,7.21,,,
2017-10-23 08:00,28.2,,,1012.77,75.30,8.68,9.60,4.24,1.00,7.17,,,
2017-10-23 09:00,27.9,,,1012.89,61.84,7.16,8.61,2.89,1.00,5.88,,,
2017-10-23 10:00,28.1,,,1013.31,78.20,8.87,10.29,4.47,1.00,7.42,,,
2017-10-23 11:00,28.1,,,1013.85,70.30,7.23,8.38,3.02,1.00,5.81,,,
2017-10-23 12:00,28.5,,,1014.03,74.40,8.98,10.45,4.33,1.00,7.08,,,
2017-10-23 13:00,28.5,,,1014.45,76.70,8.54,9.76,4.00,1.00,6.79,,,
2017-10-23 14:00,28.6,,,1014.81,78.20,8.20,9.72,3.58,1.00,6.65,,,
2017-10-23 15:00,28.6,,,1014.57,82.30,7.16,8.32,3.26,1.00,5.73,,,
2017-10-23 16:00,28.6,,,1013.73,79.90,7.50,8.77,3.24,1.00,5.97,,,
2017-10-23 17:00,28.6,,,1013.13,84.70,6.81,7.68,3.34,1.00,5.61,,,
2017-10-23 18:00,28.6,,,1012.11,73.80,7.73,8.59,3.68,1.00,6.24,,,
2017-10-23 19:00,28.7,,,1011.45,84.20,7.30,8.62,3.48,1.00,6.08,,,
2017-10-23 20:00,28.7,,,1011.33,78.90,6.84,7.76,3.06,1.00,5.12,,,
2017-10-23 21:00,28.6,,,1011.27,71.10,6.53,8.05,3.17,1.00,5.46,,,
2017-10-23 22:00,28.4,,,1011.45,71.90,7.69,8.36,4.10,1.00,6.14,,,
2017-10-23 23:00,28.3,,,1011.57,73.60,7.96,9.00,3.34,1.00,6.40,,,
2017-10-24 00:00,28.3,,,1011.99,78.60,8.30,9.73,4.25,1.00,7.06,,,
2017-10-24 01:00,28.4,,,1012.47,74.40,7.76,9.63,3.82,1.00,6.56,,,
2017-10-24 02:00,28.3,,,1012.41,81.40,8.06,9.40,3.74,1.00,6.51,,,
2017-10-24 03:00,28.2,,,1012.41,81.20,7.36,8.48,3.41,1.00,5.91,,,
2017-10-24 04:00,28.2,,,1012.23,92.50,6.83,8.39,3.05,1.00,5.60,,,
2017-10-24 05:00,28.1,,,1011.87,92.60,6.95,8.06,2.64,1.00,5.61,,,
2017-10-24 06:00,28.0,,,1011.33,87.90,6.26,7.22,2.90,1.00,5.07,,,
2017-10-24 07:00,27.8,,,1010.85,77.70,6.22,7.07,2.32,1.00,4.97,,,
2017-10-24 08:00,27.8,,,1010.49,83.20,6.59,7.42,2.83,1.00,5.39,,,
2017-10-24 09:00,27.8,,,1010.79,87.10,5.98,6.67,2.22,1.00,4.41,,,
2017-10-24 10:00,27.7,,,1011.33,85.40,6.11,7.15,2.84,1.00,4.61,,,
2017-10-24 11:00,28.1,,,1011.87,85.80,5.61,7.04,2.81,1.00,4.62,,,
2017-10-24 12:00,28.2,,,1012.71,74.50,5.28,6.06,2.31,1.00,4.05,,,
2017-10-24 13:00,28.3,,,1013.13,86.20,5.37,6.24,2.48,1.00,4.38,,,
2017-10-24 14:00,28.3,,,1013.19,89.90,4.70,5.79,2.23,1.00,3.79,,,
2017-10-24 15:00,28.4,,,1012.83,76.10,4.96,5.83,2.07,1.00,3.97,,,
2017-10-24 16:00,28.3,,,1012.23,89.00,5.12,5.95,2.50,1.00,3.88,,,
2017-10-24 17:00,28.4,,,1011.51,78.50,5.42,6.15,2.24,1.00,3.94,,,
2017-10-24 18:00,28.3,,,1010.97,78.80,6.24,7.50,3.03,1.00,5.28,,,
2017-10-24 19:00,28.4,,,1010.61,75.80,5.99,7.13,2.67,1.00,4.58,,,
2017-10-24 20:00,28.5,,,1010.55,68.50,6.13,7.19,2.64,1.00,4.85,,,
2017-10-24 21:00,28.5,,,1010.67,73.70,7.06,7.67,3.37,1.00,5.62,,,
2017-10-24 22:00,28.3,,,1010.79,72.50,7.00,8.26,3.51,1.00,6.01,,,
2017-10-24 23:00,28.3,,,1011.39,62.14,7.20,8.33,4.21,1.00,6.08,,,
2017-10-25 00:00,28.3,,,1011.75,60.06,7.71,9.01,3.71,1.00,6.44,,,
2017-10-25 01:00,28.4,,,1011.93,56.67,7.49,9.04,4.00,1.00,6.36,,,
2017-10-25 02:00,28.4,,,1012.17,67.80,7.58,9.02,3.82,1.00,6.28,,,
2017-10-25 03:00,28.3,,,1011.93,65.82,8.66,9.21,3.76,1.00,6.53,,,
2017-10-25 04:00,28.1,,,1011.51,74.20,8.78,10.02,4.33,1.00,7.04,,,
2017-10-25 05:00,27.8,,,1011.27,80.20,10.60,12.00,3.46,1.00,7.63,,,
2017-10-25 06:00,27.5,,,1010.91,83.90,7.10,8.38,3.28,1.00,5.45,,,
2017-10-25 07:00,26.5,,,1010.61,46.29,5.07,6.17,1.82,1.00,3.84,,,
2017-10-25 08:00,26.6,,,1010.67,34.57,5.52,6.44,3.13,1.00,4.59,,,
2017-10-25 09:00,27.3,,,1010.67,58.24,4.47,5.45,1.97,1.00,3.56,,,
2017-10-25 10:00,27.1,,,1010.97,78.10,5.01,5.91,1.26,1.00,3.09,,,
2017-10-25 11:00,28.0,,,1011.21,75.80,3.00,3.41,0.46,1.00,2.26,,,
2017-10-25 12:00,26.0,,,1011.99,280.00,4.15,4.95,0.43,1.00,2.45,,,
2017-10-25 13:00,27.5,,,1012.47,8.33,2.90,3.46,0.78,1.00,2.26,,,
2017-10-25 14:00,28.9,,,1012.59,131.30,4.72,5.81,2.05,1.00,3.87,,,
2017-10-25 15:00,29.0,,,1012.47,118.10,6.81,8.03,3.64,1.00,5.83,,,
2017-10-25 16:00,29.0,,,1011.81,115.30,6.10,6.81,2.25,1.00,4.74,,,
2017-10-25 17:00,28.9,,,1011.03,130.30,6.04,7.47,2.62,1.00,4.87,,,
2017-10-25 18:00,29.0,,,1010.37,117.10,6.23,7.71,2.75,1.00,5.19,,,
2017-10-25 19:00,28.7,,,1010.19,122.20,6.56,7.41,3.22,1.00,5.53,,,
2017-10-25 20:00,28.9,,,1010.13,121.00,6.36,7.27,2.50,1.00,5.28,,,
2017-10-25 21:00,28.9,,,1010.31,111.90,5.70,6.35,2.23,1.00,4.36,,,
2017-10-25 22:00,28.6,,,1010.49,108.70,5.37,6.30,2.50,1.00,4.43,,,
2017-10-25 23:00,28.6,,,1011.27,102.50,5.86,6.65,3.12,1.00,4.84,,,
2017-10-26 00:00,28.6,,,1011.81,94.80,6.98,8.56,2.84,1.00,5.78,,,
2017-10-26 01:00,28.6,,,1012.71,103.00,6.92,7.86,3.24,1.00,5.08,,,
2017-10-26 02:00,28.8,,,1012.83,95.70,6.11,7.02,3.14,1.00,4.99,,,
2017-10-26 03:00,28.8,,,1012.89,98.80,7.18,7.90,3.10,1.00,5.66,,,
2017-10-26 04:00,28.6,,,1012.59,99.50,6.51,7.74,2.88,1.00,5.43,,,
2017-10-26 05:00,28.3,,,1012.29,75.30,6.89,7.36,3.46,1.00,5.53,,,
2017-10-26 06:00,28.5,,,1011.63,98.00,7.61,8.64,3.80,1.00,6.22,,,
2017-10-26 07:00,28.4,,,1011.45,91.20,8.03,9.42,3.61,1.00,6.42,,,
2017-10-26 08:00,28.4,,,1011.45,93.30,9.04,10.08,3.40,1.00,7.18,,,
2017-10-26 09:00,28.4,,,1011.21,82.90,8.73,9.61,4.71,1.00,7.22,,,
2017-10-26 10:00,28.4,,,1011.51,89.70,8.33,9.62,3.96,1.00,6.81,,,
2017-10-26 11:00,28.4,,,1012.11,85.80,8.27,9.22,3.73,1.00,6.89,,,
2017-10-26 12:00,28.5,,,1012.11,87.20,8.40,9.88,3.66,1.00,6.86,,,
2017-10-26 13:00,28.5,,,1012.29,91.30,8.00,9.21,3.21,1.00,6.54,,,
2017-10-26 14:00,28.5,,,1012.11,88.40,8.32,9.44,4.04,1.00,6.68,,,
2017-10-26 15:00,28.6,,,1011.99,94.90,7.82,9.01,3.29,1.00,6.23,,,
2017-10-26 16:00,28.6,,,1011.09,91.60,8.11,9.58,3.49,1.00,6.47,,,
2017-10-26 17:00,28.6,,,1010.37,99.50,6.95,7.82,3.13,1.00,5.56,,,
2017-10-26 18:00,28.9,,,1009.89,101.80,7.05,8.66,3.45,1.00,6.02,,,
2017-10-26 19:00,28.7,,,1009.65,108.50,7.97,9.11,3.91,1.00,6.63,,,
2017-10-26 20:00,28.8,,,1009.47,98.80,7.22,8.36,3.57,1.00,6.10,,,
2017-10-26 21:00,27.8,,,1009.83,82.30,5.83,7.24,2.58,1.00,4.80,,,
2017-10-26 22:00,28.1,,,1009.89,67.10,6.36,7.58,2.87,1.00,5.15,,,
2017-10-26 23:00,28.5,,,1010.01,82.70,8.38,9.26,3.31,1.00,5.76,,,
2017-10-27 00:00,27.8,,,1010.61,61.08,5.94,6.63,2.88,1.00,4.83,,,
2017-10-27 01:00,28.2,,,1011.15,93.50,9.60,10.34,4.26,1.00,6.97,,,
2017-10-27 02:00,27.6,,,1011.33,69.30,8.66,10.20,4.89,1.00,7.15,,,
2017-10-27 03:00,28.3,,,1010.85,81.30,7.41,8.26,3.16,1.00,5.85,,,
2017-10-27 04:00,27.9,,,1010.67,87.10,6.91,7.71,3.45,1.00,5.67,,,
2017-10-27 05:00,28.4,,,1010.25,87.50,7.24,9.42,3.40,1.00,6.14,,,
2017-10-27 06:00,26.3,,,1009.77,90.40,9.54,10.70,5.07,1.00,8.07,,,
2017-10-27 07:00,26.4,,,1009.59,27.75,7.36,7.92,2.52,1.00,4.45,,,
2017-10-27 08:00,27.5,,,1009.71,79.10,8.16,9.14,3.53,1.00,5.93,,,
2017-10-27 09:00,27.5,,,1009.77,59.96,7.10,7.62,3.03,1.00,5.49,,,
2017-10-27 10:00,28.1,,,1010.01,75.90,8.27,9.36,4.38,1.00,7.04,,,
2017-10-27 11:00,28.5,,,1010.31,87.70,9.51,10.54,3.89,1.00,7.33,,,
2017-10-27 12:00,28.6,,,1010.97,88.60,9.10,10.04,4.46,1.00,7.34,,,
2017-10-27 13:00,28.5,,,1011.45,89.00,8.85,9.92,4.22,1.00,7.55,,,
2017-10-27 14:00,28.7,,,1011.93,93.20,8.90,10.72,3.73,1.00,6.98,,,
2017-10-27 15:00,28.7,,,1011.57,94.70,8.31,9.31,3.35,1.00,6.89,,,
2017-10-27 16:00,28.2,,,1010.55,90.20,7.67,8.64,3.81,1.00,6.43,,,
2017-10-27 17:00,28.0,,,1009.41,77.60,12.25,13.84,4.39,1.00,7.82,,,
2017-10-27 18:00,27.2,,,1009.23,74.80,8.25,9.52,4.33,1.00,6.64,,,
2017-10-27 19:00,27.9,,,1008.87,86.40,8.46,9.79,3.73,1.00,6.96,,,
2017-10-27 20:00,28.3,,,1008.45,77.30,8.86,9.56,4.20,1.00,7.16,,,
2017-10-27 21:00,28.4,,,1008.75,75.30,9.62,10.36,5.03,1.00,7.83,,,
2017-10-27 22:00,27.9,,,1009.47,80.30,8.37,9.64,4.51,1.00,6.93,,,
2017-10-27 23:00,28.1,,,1009.77,74.60,7.54,8.91,3.67,1.00,6.24,,,
2017-10-28 00:00,27.7,,,1010.37,78.50,6.91,7.58,2.96,1.00,5.42,,,
2017-10-28 01:00,27.8,,,1010.61,110.40,7.11,7.94,3.34,1.00,5.62,,,
2017-10-28 02:00,28.1,,,1010.85,98.90,6.43,7.38,3.28,1.00,5.43,,,
2017-10-28 03:00,27.5,,,1010.61,76.10,6.24,7.30,2.91,1.00,4.77,,,
2017-10-28 04:00,28.1,,,1010.31,113.20,5.11,6.02,2.41,1.00,4.10,,,
2017-10-28 05:00,26.9,,,1009.89,173.50,7.04,7.80,2.62,1.00,5.15,,,
