Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2016-12-11 08:00,35.466,22.632,57.260,28.35
2016-12-11 09:00,35.504,22.684,57.240,28.28
2016-12-11 10:00,35.525,22.696,57.280,28.29
2016-12-11 11:00,35.565,22.713,57.380,28.33
2016-12-11 12:00,35.559,22.715,57.350,28.31
2016-12-11 13:00,35.548,22.684,57.410,28.38
2016-12-11 14:00,35.533,22.666,57.410,28.40
2016-12-11 15:00,35.534,22.670,57.400,28.39
2016-12-11 16:00,35.548,22.684,57.410,28.38
2016-12-11 17:00,35.560,22.680,57.470,28.42
2016-12-11 18:00,35.568,22.692,57.460,28.40
2016-12-11 19:00,35.558,22.712,57.360,28.32
2016-12-11 20:00,35.552,22.714,57.330,28.30
2016-12-11 21:00,35.525,22.696,57.280,28.29
2016-12-11 22:00,35.606,22.741,57.450,28.34
2016-12-11 23:00,35.627,22.757,57.480,28.34
2016-12-12 00:00,35.617,22.772,57.390,28.27
2016-12-12 01:00,35.676,22.794,57.550,28.34
2016-12-12 02:00,35.650,22.784,57.480,28.31
2016-12-12 03:00,35.631,22.786,57.400,28.26
2016-12-12 04:00,35.700,22.828,57.530,28.29
2016-12-12 05:00,35.728,22.849,57.570,28.29
2016-12-12 06:00,35.696,22.841,57.470,28.24
2016-12-12 07:00,35.691,22.851,57.420,28.20
2016-12-12 08:00,35.726,22.881,57.460,28.19
2016-12-12 09:00,35.794,22.915,57.610,28.24
2016-12-12 10:00,35.681,22.909,57.190,28.00
2016-12-12 11:00,35.790,22.932,57.540,28.18
2016-12-12 12:00,35.743,22.949,57.300,28.02
2016-12-12 13:00,35.716,22.978,57.100,27.87
2016-12-12 14:00,35.723,22.987,57.100,27.86
2016-12-12 15:00,35.802,23.010,57.330,27.97
2016-12-12 16:00,33.874,21.573,54.540,27.93
2016-12-12 17:00,35.843,23.031,57.420,28.00
2016-12-12 18:00,36.003,23.066,57.930,28.26
2016-12-12 19:00,35.947,23.063,57.720,28.14
2016-12-12 20:00,35.912,23.076,57.540,28.02
2016-12-12 21:00,35.954,23.108,57.600,28.02
2016-12-12 22:00,35.980,23.114,57.680,28.06
2016-12-12 23:00,36.043,23.122,57.900,28.18
2016-12-13 00:00,36.007,23.128,57.740,28.08
2016-12-13 01:00,36.015,23.141,57.730,28.06
2016-12-13 02:00,36.009,23.139,57.710,28.05
2016-12-13 03:00,35.948,23.106,57.580,28.01
2016-12-13 04:00,36.088,23.173,57.910,28.13
2016-12-13 05:00,36.149,23.205,58.040,28.17
2016-12-13 06:00,36.193,23.212,58.190,28.25
2016-12-13 07:00,36.274,23.256,58.360,28.30
2016-12-13 08:00,36.237,23.219,58.340,28.33
2016-12-13 09:00,36.273,23.249,58.380,28.32
2016-12-13 10:00,36.293,23.261,58.420,28.33
2016-12-13 11:00,36.288,23.267,58.380,28.30
2016-12-13 12:00,36.280,23.258,58.380,28.31
2016-12-13 13:00,36.294,23.268,58.400,28.31
2016-12-13 14:00,36.244,23.224,58.350,28.33
2016-12-13 15:00,36.292,23.253,58.440,28.35
2016-12-13 16:00,36.253,23.241,58.330,28.30
2016-12-13 17:00,36.148,23.165,58.170,28.29
2016-12-13 18:00,36.185,23.166,58.310,28.37
2016-12-13 19:00,36.197,23.166,58.360,28.40
2016-12-13 20:00,36.155,23.167,58.190,28.30
2016-12-13 21:00,36.185,23.203,58.190,28.26
2016-12-13 22:00,36.193,23.212,58.190,28.25
2016-12-13 23:00,36.187,23.214,58.160,28.23
2016-12-14 00:00,36.192,23.208,58.200,28.26
2016-12-14 01:00,36.185,23.203,58.190,28.26
2016-12-14 02:00,36.194,23.216,58.180,28.24
2016-12-14 03:00,36.186,23.207,58.180,28.25
2016-12-14 04:00,36.201,23.225,58.180,28.23
2016-12-14 05:00,36.110,23.232,57.800,28.00
2016-12-14 06:00,36.033,23.102,57.930,28.22
2016-12-14 07:00,35.983,23.172,57.500,27.89
2016-12-14 08:00,36.266,23.284,58.240,28.20
2016-12-14 09:00,36.093,23.163,57.960,28.17
2016-12-14 10:00,36.197,23.238,58.120,28.18
2016-12-14 11:00,36.259,23.275,58.240,28.21
2016-12-14 12:00,36.259,23.275,58.240,28.21
2016-12-14 13:00,36.266,23.280,58.250,28.21
2016-12-14 14:00,36.224,23.252,58.180,28.20
2016-12-14 15:00,36.209,23.234,58.180,28.22
2016-12-14 16:00,36.181,23.217,58.130,28.21
2016-12-14 17:00,36.167,23.170,58.230,28.32
2016-12-14 18:00,36.151,23.144,58.250,28.36
2016-12-14 19:00,36.012,23.086,57.900,28.22
2016-12-14 20:00,35.970,23.054,57.840,28.22
2016-12-14 21:00,35.856,22.994,57.590,28.14
2016-12-14 22:00,35.854,22.987,57.610,28.16
2016-12-14 23:00,35.821,22.972,57.530,28.13
2016-12-15 00:00,35.749,22.908,57.460,28.16
2016-12-15 01:00,35.819,22.961,57.560,28.16
2016-12-15 02:00,35.736,22.905,57.420,28.14
2016-12-15 03:00,35.666,22.852,57.320,28.14
2016-12-15 04:00,35.652,22.845,57.290,28.13
2016-12-15 05:00,35.646,22.843,57.270,28.12
2016-12-15 06:00,35.593,22.823,57.130,28.06
2016-12-15 07:00,35.684,22.888,57.270,28.07
2016-12-15 08:00,35.741,22.938,57.330,28.05
2016-12-15 09:00,35.709,22.934,57.220,27.99
2016-12-15 10:00,35.809,22.976,57.470,28.09
2016-12-15 11:00,35.835,22.982,57.550,28.13
2016-12-15 12:00,35.747,22.936,57.360,28.07
2016-12-15 13:00,35.710,22.898,57.340,28.10
2016-12-15 14:00,35.600,22.829,57.140,28.06
2016-12-15 15:00,35.592,22.816,57.150,28.08
2016-12-15 16:00,35.605,22.819,57.190,28.10
2016-12-15 17:00,35.610,22.813,57.230,28.13
2016-12-15 18:00,35.587,22.783,57.240,28.17
2016-12-15 19:00,35.582,22.789,57.200,28.14
2016-12-15 20:00,35.528,22.718,57.220,28.23
2016-12-15 21:00,35.573,22.769,57.230,28.18
2016-12-15 22:00,35.567,22.771,57.200,28.16
2016-12-15 23:00,35.580,22.777,57.230,28.17
2016-12-16 00:00,35.575,22.783,57.190,28.14
2016-12-16 01:00,35.530,22.730,57.190,28.20
2016-12-16 02:00,35.536,22.731,57.210,28.21
2016-12-16 03:00,35.537,22.738,57.190,28.19
2016-12-16 04:00,35.503,22.716,57.130,28.18
2016-12-16 05:00,35.523,22.728,57.170,28.19
2016-12-16 06:00,35.537,22.738,57.190,28.19
2016-12-16 07:00,35.545,22.751,57.180,28.17
2016-12-16 08:00,35.546,22.755,57.170,28.16
2016-12-16 09:00,35.531,22.741,57.160,28.17
2016-12-16 10:00,35.545,22.751,57.180,28.17
2016-12-16 11:00,35.546,22.755,57.170,28.16
2016-12-16 12:00,35.545,22.747,57.190,28.18
2016-12-16 13:00,35.539,22.750,57.160,28.16
2016-12-16 14:00,35.551,22.749,57.210,28.19
2016-12-16 15:00,35.544,22.744,57.200,28.19
2016-12-16 16:00,35.560,22.723,57.330,28.29
2016-12-16 17:00,35.565,22.713,57.380,28.33
2016-12-16 18:00,35.551,22.706,57.350,28.32
2016-12-16 19:00,35.565,22.717,57.370,28.32
2016-12-16 20:00,35.578,22.720,57.410,28.34
2016-12-16 21:00,35.577,22.709,57.440,28.37
2016-12-16 22:00,35.571,22.715,57.400,28.34
2016-12-16 23:00,35.566,22.721,57.360,28.31
2016-12-17 00:00,35.539,22.707,57.300,28.29
2016-12-17 01:00,,,,
2016-12-17 02:00,35.531,22.698,57.300,28.30
2016-12-17 03:00,35.525,22.696,57.280,28.29
2016-12-17 04:00,35.525,22.700,57.270,28.28
2016-12-17 05:00,35.518,22.695,57.260,28.28
2016-12-17 06:00,35.526,22.704,57.260,28.27
2016-12-17 07:00,35.512,22.693,57.240,28.27
2016-12-17 08:00,35.479,22.682,57.150,28.23
2016-12-17 09:00,35.498,22.686,57.210,28.26
2016-12-17 10:00,35.492,22.685,57.190,28.25
2016-12-17 11:00,35.505,22.692,57.220,28.26
2016-12-17 12:00,35.506,22.699,57.200,28.24
2016-12-17 13:00,35.506,22.695,57.210,28.25
2016-12-17 14:00,35.506,22.695,57.210,28.25
2016-12-17 15:00,35.505,22.692,57.220,28.26
2016-12-17 16:00,35.497,22.679,57.230,28.28
2016-12-17 17:00,35.511,22.690,57.250,28.28
2016-12-17 18:00,35.526,22.704,57.260,28.27
2016-12-17 19:00,35.519,22.698,57.250,28.27
2016-12-17 20:00,35.526,22.704,57.260,28.27
2016-12-17 21:00,35.511,22.690,57.250,28.28
2016-12-17 22:00,35.519,22.698,57.250,28.27
2016-12-17 23:00,35.533,22.713,57.260,28.26
2016-12-18 00:00,35.495,22.703,57.140,28.20
2016-12-18 01:00,35.554,22.771,57.150,28.13
2016-12-18 02:00,35.577,22.840,57.010,27.97
2016-12-18 03:00,35.461,22.822,56.620,27.76
2016-12-18 04:00,35.501,22.839,56.720,27.80
2016-12-18 05:00,35.640,22.888,57.100,27.97
2016-12-18 06:00,35.779,22.940,57.470,28.13
2016-12-18 07:00,35.840,22.973,57.600,28.17
2016-12-18 08:00,35.866,22.983,57.670,28.20
2016-12-18 09:00,35.887,22.995,57.710,28.21
2016-12-18 10:00,35.887,22.998,57.700,28.20
2016-12-18 11:00,35.909,23.018,57.720,28.19
2016-12-18 12:00,35.936,23.035,57.770,28.20
2016-12-18 13:00,35.844,22.999,57.530,28.10
2016-12-18 14:00,35.810,22.983,57.450,28.07
2016-12-18 15:00,35.816,22.981,57.480,28.09
2016-12-18 16:00,35.857,23.002,57.570,28.12
2016-12-18 17:00,35.864,23.007,57.580,28.12
2016-12-18 18:00,35.717,22.946,57.210,27.97
2016-12-18 19:00,35.857,23.006,57.560,28.11
2016-12-18 20:00,,,,
2016-12-18 21:00,35.900,23.041,57.610,28.10
2016-12-18 22:00,35.926,23.051,57.680,28.13
2016-12-18 23:00,35.969,23.086,57.730,28.12
2016-12-19 00:00,36.028,23.104,57.900,28.20
2016-12-19 01:00,36.029,23.115,57.870,28.17
2016-12-19 02:00,35.958,23.095,57.660,28.07
2016-12-19 03:00,35.998,23.115,57.750,28.10
2016-12-19 04:00,35.988,23.127,57.670,28.04
2016-12-19 05:00,35.985,23.144,57.600,27.98
2016-12-19 06:00,36.052,23.178,57.750,28.03
2016-12-19 07:00,36.075,23.206,57.750,28.00
2016-12-19 08:00,36.094,23.210,57.810,28.03
2016-12-19 09:00,36.103,23.227,57.790,28.00
2016-12-19 10:00,36.133,23.255,57.810,27.98
2016-12-19 11:00,36.128,23.265,57.760,27.94
2016-12-19 12:00,36.142,23.276,57.780,27.94
2016-12-19 13:00,36.136,23.274,57.760,27.93
2016-12-19 14:00,36.143,23.283,57.760,27.92
2016-12-19 15:00,35.969,23.240,57.220,27.65
2016-12-19 16:00,35.981,23.240,57.270,27.68
2016-12-19 17:00,36.013,23.244,57.380,27.74
2016-12-19 18:00,36.106,23.281,57.620,27.84
2016-12-19 19:00,36.107,23.285,57.610,27.83
2016-12-19 20:00,36.014,23.251,57.360,27.72
2016-12-19 21:00,36.135,23.306,57.650,27.83
2016-12-19 22:00,36.176,23.331,57.730,27.85
2016-12-19 23:00,36.192,23.349,57.730,27.83
2016-12-20 00:00,36.206,23.363,57.740,27.82
2016-12-20 01:00,36.260,23.391,57.860,27.86
2016-12-20 02:00,36.277,23.413,57.850,27.83
2016-12-20 03:00,36.309,23.421,57.950,27.88
2016-12-20 04:00,36.190,23.374,57.640,27.75
2016-12-20 05:00,36.091,23.338,57.370,27.63
2016-12-20 06:00,36.153,23.375,57.490,27.66
2016-12-20 07:00,36.204,23.388,57.650,27.74
2016-12-20 08:00,36.259,23.416,57.770,27.78
2016-12-20 09:00,36.253,23.422,57.730,27.75
2016-12-20 10:00,36.234,23.417,57.670,27.72
2016-12-20 11:00,36.242,23.430,57.660,27.70
2016-12-20 12:00,36.249,23.431,57.680,27.71
2016-12-20 13:00,36.244,23.437,57.640,27.68
2016-12-20 14:00,36.268,23.436,57.740,27.74
2016-12-20 15:00,36.226,23.440,57.560,27.63
2016-12-20 16:00,36.288,23.444,57.790,27.76
2016-12-20 17:00,36.220,23.446,57.520,27.60
2016-12-20 18:00,36.147,23.456,57.200,27.40
2016-12-20 19:00,36.187,23.469,57.310,27.45
2016-12-20 20:00,36.162,23.466,57.220,27.40
2016-12-20 21:00,36.181,23.471,57.280,27.43
2016-12-20 22:00,36.240,23.486,57.460,27.52
2016-12-20 23:00,36.247,23.495,57.460,27.51
2016-12-21 00:00,36.254,23.497,57.480,27.52
2016-12-21 01:00,36.275,23.509,57.520,27.53
2016-12-21 02:00,36.280,23.507,57.550,27.55
2016-12-21 03:00,36.295,23.518,57.570,27.55
2016-12-21 04:00,36.315,23.526,57.620,27.57
2016-12-21 05:00,36.314,23.523,57.630,27.58
2016-12-21 06:00,36.151,23.513,57.020,27.23
2016-12-21 07:00,36.061,23.503,56.700,27.05
2016-12-21 08:00,36.157,23.515,57.040,27.24
2016-12-21 09:00,36.299,23.540,57.510,27.49
2016-12-21 10:00,36.306,23.546,57.520,27.49
2016-12-21 11:00,36.306,23.546,57.520,27.49
2016-12-21 12:00,36.392,23.513,57.970,27.79
2016-12-21 13:00,36.389,23.494,58.020,27.84
2016-12-21 14:00,36.377,23.459,58.090,27.92
2016-12-21 15:00,36.371,23.461,58.060,27.90
2016-12-21 16:00,36.368,23.442,58.110,27.95
2016-12-21 17:00,36.354,23.399,58.200,28.05
2016-12-21 18:00,36.299,23.364,58.100,28.03
2016-12-21 19:00,36.278,23.352,58.060,28.02
2016-12-21 20:00,36.252,23.342,57.990,27.99
2016-12-21 21:00,36.240,23.343,57.940,27.96
2016-12-21 22:00,36.234,23.345,57.910,27.94
2016-12-21 23:00,36.235,23.352,57.890,27.92
2016-12-22 00:00,36.214,23.336,57.860,27.92
2016-12-22 01:00,36.201,23.333,57.820,27.90
2016-12-22 02:00,36.201,23.333,57.820,27.90
2016-12-22 03:00,36.202,23.337,57.810,27.89
2016-12-22 04:00,36.210,23.346,57.810,27.88
2016-12-22 05:00,36.205,23.356,57.760,27.84
2016-12-22 06:00,36.186,23.351,57.700,27.81
2016-12-22 07:00,36.178,23.342,57.700,27.82
2016-12-22 08:00,36.186,23.351,57.700,27.81
2016-12-22 09:00,36.186,23.355,57.690,27.80
2016-12-22 10:00,36.196,23.375,57.660,27.76
2016-12-22 11:00,36.197,23.379,57.650,27.75
2016-12-22 12:00,36.197,23.383,57.640,27.74
2016-12-22 13:00,36.197,23.383,57.640,27.74
2016-12-22 14:00,36.202,23.377,57.680,27.77
2016-12-22 15:00,36.195,23.371,57.670,27.77
2016-12-22 16:00,36.005,23.235,57.380,27.75
2016-12-22 17:00,36.043,23.237,57.520,27.83
2016-12-22 18:00,36.055,23.237,57.570,27.86
2016-12-22 19:00,36.074,23.234,57.650,27.91
2016-12-22 20:00,36.068,23.236,57.620,27.89
2016-12-22 21:00,36.078,23.224,57.700,27.95
2016-12-22 22:00,36.020,23.210,57.520,27.86
2016-12-22 23:00,36.009,23.218,57.450,27.81
2016-12-23 00:00,35.972,23.184,57.420,27.83
2016-12-23 01:00,35.985,23.183,57.470,27.86
2016-12-23 02:00,35.978,23.178,57.460,27.86
2016-12-23 03:00,35.971,23.177,57.440,27.85
2016-12-23 04:00,35.965,23.175,57.420,27.84
2016-12-23 05:00,35.958,23.173,57.400,27.83
2016-12-23 06:00,35.965,23.179,57.410,27.83
2016-12-23 07:00,35.965,23.179,57.410,27.83
2016-12-23 08:00,35.965,23.179,57.410,27.83
2016-12-23 09:00,35.966,23.182,57.400,27.82
2016-12-23 10:00,35.966,23.182,57.400,27.82
2016-12-23 11:00,35.966,23.186,57.390,27.81
2016-12-23 12:00,35.966,23.186,57.390,27.81
2016-12-23 13:00,35.923,23.150,57.340,27.82
2016-12-23 14:00,35.882,23.122,57.270,27.81
2016-12-23 15:00,35.791,23.064,57.110,27.78
2016-12-23 16:00,35.783,23.051,57.120,27.80
2016-12-23 17:00,35.802,23.049,57.200,27.85
2016-12-23 18:00,35.821,23.054,57.260,27.88
2016-12-23 19:00,35.821,23.050,57.270,27.89
2016-12-23 20:00,35.821,23.054,57.260,27.88
2016-12-23 21:00,35.829,23.063,57.260,27.87
2016-12-23 22:00,35.830,23.074,57.230,27.84
2016-12-23 23:00,35.818,23.071,57.190,27.82
2016-12-24 00:00,35.833,23.089,57.190,27.80
2016-12-24 01:00,35.841,23.101,57.180,27.78
2016-12-24 02:00,,,,
2016-12-24 03:00,35.841,23.101,57.180,27.78
2016-12-24 04:00,35.841,23.101,57.180,27.78
2016-12-24 05:00,35.856,23.116,57.190,27.77
2016-12-24 06:00,35.836,23.107,57.140,27.75
2016-12-24 07:00,35.849,23.114,57.170,27.76
2016-12-24 08:00,35.842,23.105,57.170,27.77
2016-12-24 09:00,35.842,23.105,57.170,27.77
2016-12-24 10:00,35.843,23.112,57.150,27.75
2016-12-24 11:00,35.850,23.118,57.160,27.75
2016-12-24 12:00,35.849,23.114,57.170,27.76
2016-12-24 13:00,35.808,23.093,57.080,27.73
2016-12-24 14:00,35.849,23.114,57.170,27.76
2016-12-24 15:00,35.848,23.107,57.190,27.78
2016-12-24 16:00,35.848,23.107,57.190,27.78
2016-12-24 17:00,35.843,23.112,57.150,27.75
2016-12-24 18:00,35.856,23.119,57.180,27.76
2016-12-24 19:00,35.856,23.116,57.190,27.77
2016-12-24 20:00,35.856,23.116,57.190,27.77
2016-12-24 21:00,35.858,23.130,57.150,27.73
2016-12-24 22:00,35.834,23.135,57.040,27.66
2016-12-24 23:00,35.835,23.146,57.010,27.63
2016-12-25 00:00,35.847,23.138,57.080,27.68
2016-12-25 01:00,35.854,23.144,57.090,27.68
2016-12-25 02:00,35.868,23.154,57.110,27.68
2016-12-25 03:00,35.874,23.152,57.140,27.70
2016-12-25 04:00,35.874,23.156,57.130,27.69
2016-12-25 05:00,35.870,23.169,57.070,27.64
2016-12-25 06:00,35.872,23.184,57.030,27.60
2016-12-25 07:00,35.857,23.208,56.890,27.49
2016-12-25 08:00,35.862,23.199,56.940,27.53
2016-12-25 09:00,35.827,23.214,56.750,27.40
2016-12-25 10:00,35.821,23.220,56.710,27.37
2016-12-25 11:00,35.751,23.215,56.450,27.22
2016-12-25 12:00,35.752,23.219,56.440,27.21
2016-12-25 13:00,35.740,23.222,56.380,27.17
2016-12-25 14:00,35.719,23.210,56.340,27.16
2016-12-25 15:00,35.745,23.217,56.420,27.20
2016-12-25 16:00,35.757,23.210,56.490,27.25
2016-12-25 17:00,35.808,23.216,56.670,27.35
2016-12-25 18:00,35.847,23.219,56.810,27.43
2016-12-25 19:00,35.873,23.226,56.890,27.47
2016-12-25 20:00,35.892,23.227,56.960,27.51
2016-12-25 21:00,35.775,23.204,56.580,27.31
2016-12-25 22:00,35.808,23.213,56.680,27.36
2016-12-25 23:00,35.829,23.229,56.710,27.36
2016-12-26 00:00,35.877,23.255,56.810,27.39
2016-12-26 01:00,35.903,23.258,56.900,27.44
2016-12-26 02:00,35.889,23.248,56.880,27.44
2016-12-26 03:00,35.917,23.269,56.920,27.44
2016-12-26 04:00,35.884,23.261,56.820,27.39
2016-12-26 05:00,35.984,23.293,57.100,27.52
2016-12-26 06:00,36.011,23.307,57.160,27.54
2016-12-26 07:00,35.922,23.298,56.840,27.36
2016-12-26 08:00,35.963,23.323,56.920,27.38
2016-12-26 09:00,36.002,23.330,57.050,27.45
2016-12-26 10:00,35.997,23.339,57.000,27.41
2016-12-26 11:00,35.987,23.354,56.910,27.34
2016-12-26 12:00,36.001,23.361,56.940,27.35
2016-12-26 13:00,36.047,23.377,57.070,27.41
2016-12-26 14:00,36.003,23.372,56.910,27.32
2016-12-26 15:00,36.021,23.370,56.990,27.37
2016-12-26 16:00,36.034,23.373,57.030,27.39
2016-12-26 17:00,36.032,23.359,57.070,27.43
2016-12-26 18:00,36.045,23.362,57.110,27.45
2016-12-26 19:00,36.051,23.360,57.140,27.47
2016-12-26 20:00,36.020,23.363,57.010,27.39
2016-12-26 21:00,,,,
2016-12-26 22:00,35.943,23.353,56.740,27.24
2016-12-26 23:00,35.942,23.346,56.760,27.26
2016-12-27 00:00,35.895,23.330,56.630,27.20
2016-12-27 01:00,35.961,23.347,56.830,27.30
2016-12-27 02:00,35.968,23.353,56.840,27.30
2016-12-27 03:00,35.997,23.374,56.880,27.30
2016-12-27 04:00,35.996,23.371,56.890,27.31
2016-12-27 05:00,35.997,23.374,56.880,27.30
2016-12-27 06:00,36.038,23.395,56.970,27.33
2016-12-27 07:00,,,,
2016-12-27 08:00,36.034,23.412,56.900,27.27
2016-12-27 09:00,36.060,23.415,56.990,27.32
2016-12-27 10:00,36.060,23.419,56.980,27.31
2016-12-27 11:00,36.057,23.439,56.900,27.24
2016-12-27 12:00,36.152,23.446,57.250,27.44
2016-12-27 13:00,35.994,23.437,56.660,27.10
2016-12-27 14:00,35.975,23.435,56.590,27.06
2016-12-27 15:00,35.987,23.435,56.640,27.09
2016-12-27 16:00,35.941,23.419,56.510,27.03
2016-12-27 17:00,35.880,23.399,56.340,26.95
2016-12-27 18:00,35.859,23.383,56.310,26.95
2016-12-27 19:00,35.931,23.395,56.550,27.08
2016-12-27 20:00,36.035,23.416,56.890,27.26
2016-12-27 21:00,36.061,23.426,56.960,27.29
2016-12-27 22:00,35.950,23.397,56.620,27.12
2016-12-27 23:00,35.949,23.390,56.640,27.14
2016-12-28 00:00,35.943,23.395,56.600,27.11
2016-12-28 01:00,35.948,23.386,56.650,27.15
2016-12-28 02:00,35.943,23.395,56.600,27.11
2016-12-28 03:00,35.962,23.393,56.680,27.16
2016-12-28 04:00,36.022,23.412,56.850,27.24
2016-12-28 05:00,36.035,23.419,56.880,27.25
2016-12-28 06:00,36.063,23.437,56.930,27.26
2016-12-28 07:00,36.070,23.439,56.950,27.27
2016-12-28 08:00,36.025,23.353,57.060,27.43
2016-12-28 09:00,36.016,23.337,57.080,27.46
2016-12-28 10:00,,,,
2016-12-28 11:00,35.960,23.305,56.970,27.43
2016-12-28 12:00,35.968,23.314,56.970,27.42
2016-12-28 13:00,35.966,23.303,57.000,27.45
2016-12-28 14:00,35.958,23.287,57.020,27.48
2016-12-28 15:00,35.982,23.286,57.120,27.54
2016-12-28 16:00,35.974,23.270,57.140,27.57
2016-12-28 17:00,35.952,23.253,57.110,27.57
2016-12-28 18:00,35.917,23.227,57.060,27.57
2016-12-28 19:00,35.903,23.220,57.030,27.56
2016-12-28 20:00,35.909,23.218,57.060,27.58
2016-12-28 21:00,35.869,23.200,56.960,27.54
2016-12-28 22:00,35.877,23.213,56.950,27.52
2016-12-28 23:00,35.878,23.217,56.940,27.51
2016-12-29 00:00,35.870,23.211,56.930,27.51
2016-12-29 01:00,35.878,23.217,56.940,27.51
2016-12-29 02:00,35.885,23.222,56.950,27.51
2016-12-29 03:00,35.885,23.222,56.950,27.51
2016-12-29 04:00,35.879,23.224,56.920,27.49
2016-12-29 05:00,35.879,23.224,56.920,27.49
2016-12-29 06:00,35.859,23.215,56.870,27.47
2016-12-29 07:00,35.880,23.231,56.900,27.47
2016-12-29 08:00,35.881,23.239,56.880,27.45
2016-12-29 09:00,35.901,23.247,56.930,27.47
2016-12-29 10:00,35.921,23.252,56.990,27.50
2016-12-29 11:00,35.929,23.262,56.990,27.49
2016-12-29 12:00,35.922,23.260,56.970,27.48
2016-12-29 13:00,35.580,22.999,56.500,27.49
2016-12-29 14:00,35.592,22.996,56.560,27.53
2016-12-29 15:00,35.587,23.001,56.520,27.50
2016-12-29 16:00,35.586,22.997,56.530,27.51
2016-12-29 17:00,35.577,22.974,56.570,27.56
2016-12-29 18:00,35.555,22.954,56.550,27.57
2016-12-29 19:00,35.554,22.951,56.560,27.58
2016-12-29 20:00,35.547,22.945,56.550,27.58
2016-12-29 21:00,35.556,22.962,56.530,27.55
2016-12-29 22:00,35.549,22.956,56.520,27.55
2016-12-29 23:00,35.557,22.965,56.520,27.54
2016-12-30 00:00,35.557,22.965,56.520,27.54
2016-12-30 01:00,35.550,22.964,56.500,27.53
2016-12-30 02:00,35.550,22.964,56.500,27.53
2016-12-30 03:00,35.544,22.969,56.460,27.50
2016-12-30 04:00,35.537,22.964,56.450,27.50
2016-12-30 05:00,35.530,22.955,56.450,27.51
2016-12-30 06:00,35.530,22.958,56.440,27.50
2016-12-30 07:00,35.509,22.942,56.410,27.50
2016-12-30 08:00,35.516,22.948,56.420,27.50
2016-12-30 09:00,35.524,22.960,56.410,27.48
2016-12-30 10:00,35.525,22.964,56.400,27.47
2016-12-30 11:00,35.510,22.953,56.380,27.47
2016-12-30 12:00,35.474,22.919,56.350,27.49
2016-12-30 13:00,35.486,22.912,56.420,27.54
2016-12-30 14:00,35.491,22.903,56.470,27.58
2016-12-30 15:00,35.490,22.899,56.480,27.59
2016-12-30 16:00,35.497,22.901,56.500,27.60
2016-12-30 17:00,35.488,22.885,56.520,27.63
2016-12-30 18:00,35.454,22.865,56.450,27.61
2016-12-30 19:00,35.466,22.865,56.500,27.64
2016-12-30 20:00,35.466,22.861,56.510,27.65
2016-12-30 21:00,35.446,22.853,56.460,27.63
2016-12-30 22:00,35.468,22.876,56.470,27.61
2016-12-30 23:00,35.461,22.874,56.450,27.60
2016-12-31 00:00,35.461,22.871,56.460,27.61
2016-12-31 01:00,35.461,22.874,56.450,27.60
2016-12-31 02:00,35.455,22.872,56.430,27.59
2016-12-31 03:00,35.463,22.885,56.420,27.57
2016-12-31 04:00,35.455,22.872,56.430,27.59
2016-12-31 05:00,35.462,22.881,56.430,27.58
2016-12-31 06:00,35.469,22.887,56.440,27.58
2016-12-31 07:00,35.456,22.880,56.410,27.57
2016-12-31 08:00,35.463,22.885,56.420,27.57
2016-12-31 09:00,35.470,22.890,56.430,27.57
2016-12-31 10:00,35.470,22.890,56.430,27.57
2016-12-31 11:00,35.470,22.890,56.430,27.57
2016-12-31 12:00,35.469,22.883,56.450,27.59
2016-12-31 13:00,35.483,22.890,56.480,27.60
2016-12-31 14:00,35.473,22.867,56.520,27.65
2016-12-31 15:00,35.474,22.870,56.510,27.64
2016-12-31 16:00,35.472,22.859,56.540,27.67
2016-12-31 17:00,35.480,22.868,56.540,27.66
2016-12-31 18:00,35.479,22.861,56.560,27.68
2016-12-31 19:00,35.478,22.858,56.570,27.69
2016-12-31 20:00,35.460,22.867,56.470,27.62
2016-12-31 21:00,35.458,22.852,56.510,27.66
2016-12-31 22:00,35.472,22.856,56.550,27.68
2016-12-31 23:00,35.466,22.865,56.500,27.64
2017-01-01 00:00,35.466,22.865,56.500,27.64
2017-01-01 01:00,35.468,22.876,56.470,27.61
2017-01-01 02:00,35.467,22.872,56.480,27.62
2017-01-01 03:00,35.468,22.879,56.460,27.60
2017-01-01 04:00,35.477,22.892,56.450,27.58
2017-01-01 05:00,35.477,22.892,56.450,27.58
2017-01-01 06:00,35.477,22.896,56.440,27.57
2017-01-01 07:00,35.477,22.896,56.440,27.57
2017-01-01 08:00,35.485,22.905,56.440,27.56
2017-01-01 09:00,35.486,22.912,56.420,27.54
2017-01-01 10:00,35.486,22.912,56.420,27.54
2017-01-01 11:00,35.493,22.921,56.420,27.53
2017-01-01 12:00,35.488,22.930,56.370,27.49
2017-01-01 13:00,35.495,22.932,56.390,27.50
2017-01-01 14:00,35.499,22.919,56.450,27.55
2017-01-01 15:00,35.514,22.933,56.460,27.54
2017-01-01 16:00,35.507,22.928,56.450,27.54
2017-01-01 17:00,35.506,22.921,56.470,27.56
2017-01-01 18:00,35.507,22.928,56.450,27.54
2017-01-01 19:00,35.507,22.928,56.450,27.54
2017-01-01 20:00,35.507,22.928,56.450,27.54
2017-01-01 21:00,35.508,22.935,56.430,27.52
2017-01-01 22:00,35.515,22.940,56.440,27.52
