Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-01-15 18:00,20.82,161.6,5.79,6.59,-19.75
2006-01-15 19:00,20.53,144.3,5.76,11.97,-16.68
2006-01-15 20:00,20.53,137.6,5.76,13.83,-15.17
2006-01-15 21:00,19.06,169.3,5.73,3.54,-18.73
2006-01-15 22:00,21.41,167.2,5.73,4.75,-20.88
2006-01-15 23:00,20.82,182.7,5.70,-0.96,-20.80
2006-01-16 00:00,23.76,173.9,5.70,2.54,-23.62
2006-01-16 01:00,24.34,204.8,5.73,-10.21,-22.10
2006-01-16 02:00,15.84,179.8,5.73,0.04,-15.84
2006-01-16 03:00,18.48,195.7,5.73,-4.99,-17.79
2006-01-16 04:00,25.52,189.3,5.79,-4.14,-25.18
2006-01-16 05:00,20.82,196.4,5.79,-5.87,-19.98
2006-01-16 06:00,12.03,159.8,5.79,4.15,-11.29
2006-01-16 07:00,23.17,178.1,5.76,0.78,-23.16
2006-01-16 08:00,13.49,172.8,5.76,1.69,-13.39
2006-01-16 09:00,16.13,157.3,5.73,6.22,-14.89
2006-01-16 10:00,43.70,199.2,5.31,-14.36,-41.28
2006-01-16 11:00,46.93,204.1,5.24,-19.16,-42.84
2006-01-16 12:00,37.84,227.7,5.37,-27.97,-25.48
2006-01-16 13:00,48.10,229.4,5.28,-36.53,-31.29
2006-01-16 14:00,41.65,231.9,5.41,-32.76,-25.71
2006-01-16 16:00,41.94,219.9,5.37,-26.92,-32.17
2006-01-16 17:00,,,,,
2006-01-16 18:00,39.01,195.0,5.31,-10.07,-37.69
2006-01-16 19:00,28.16,190.0,5.37,-4.91,-27.73
2006-01-16 20:00,36.66,180.2,5.34,-0.12,-36.66
2006-01-16 21:00,27.57,182.3,5.31,-1.11,-27.55
2006-01-16 22:00,28.16,160.9,5.31,9.23,-26.60
2006-01-16 23:00,20.53,168.9,5.24,3.94,-20.15
2006-01-17 00:00,31.09,190.0,5.11,-5.42,-30.61
2006-01-17 01:00,26.98,185.5,5.08,-2.57,-26.86
2006-01-17 02:00,23.76,198.1,5.15,-7.39,-22.58
2006-01-17 03:00,25.52,215.4,5.11,-14.76,-20.81
2006-01-17 04:00,29.92,190.7,5.11,-5.58,-29.39
2006-01-17 05:00,22.58,184.8,5.11,-1.88,-22.51
2006-01-17 07:00,22.88,147.8,5.11,12.18,-19.37
2006-01-17 08:00,16.13,156.6,5.08,6.40,-14.81
2006-01-17 09:00,24.34,135.9,5.08,16.94,-17.48
2006-01-17 10:00,17.01,128.2,5.08,13.38,-10.51
2006-01-17 11:00,15.84,135.9,5.05,11.02,-11.37
2006-01-17 12:00,12.03,149.3,5.02,6.15,-10.33
2006-01-17 13:00,11.73,183.4,5.02,-0.69,-11.71
2006-01-17 15:00,14.66,235.4,5.05,-12.07,-8.33
2006-01-17 16:00,17.89,246.6,5.05,-16.43,-7.09
2006-01-17 17:00,14.08,254.0,5.08,-13.53,-3.87
2006-01-17 18:00,12.03,281.1,5.08,-11.80,2.32
2006-01-17 20:00,10.27,330.7,5.05,-5.03,8.95
2006-01-17 21:00,10.27,18.8,5.02,3.31,9.72
2006-01-17 22:00,12.03,13.5,5.02,2.81,11.69
2006-01-17 23:00,12.91,12.5,5.02,2.79,12.60
2006-01-18 00:00,13.49,12.1,5.02,2.83,13.19
2006-01-18 01:00,10.27,4.0,5.05,0.72,10.24
2006-01-18 02:00,8.80,350.3,5.08,-1.48,8.67
2006-01-18 03:00,10.27,293.4,5.08,-9.42,4.08
2006-01-18 04:00,15.84,301.8,5.11,-13.45,8.36
2006-01-18 05:00,12.32,298.3,5.11,-10.84,5.85
2006-01-18 06:00,10.85,280.4,5.11,-10.67,1.96
2006-01-18 07:00,6.45,359.1,5.11,-0.10,6.45
2006-01-18 08:00,13.49,326.5,5.11,-7.45,11.25
2006-01-18 09:00,11.73,306.4,5.15,-9.44,6.96
2006-01-18 12:00,23.17,346.8,5.24,-5.29,22.56
2006-01-18 13:00,21.70,323.3,5.31,-12.97,17.40
2006-01-18 15:00,23.46,337.0,5.37,-9.17,21.60
2006-01-18 16:00,22.88,304.0,5.37,-18.98,12.78
2006-01-18 17:00,17.89,311.7,5.37,-13.36,11.90
2006-01-18 18:00,24.05,336.3,5.41,-9.67,22.02
2006-01-18 19:00,19.94,350.7,5.44,-3.23,19.68
2006-01-18 20:00,15.54,17.1,5.47,4.56,14.86
2006-01-18 21:00,11.73,42.4,5.47,7.91,8.67
2006-01-18 22:00,14.96,56.1,5.50,12.41,8.35
2006-01-19 00:00,20.53,101.8,5.50,20.10,-4.19
2006-01-19 01:00,15.25,121.8,5.53,12.96,-8.04
2006-01-19 03:00,14.08,147.8,5.53,7.49,-11.92
2006-01-19 04:00,12.32,152.1,5.57,5.77,-10.88
2006-01-19 05:00,7.92,194.3,5.57,-1.95,-7.68
2006-01-19 06:00,19.65,146.1,5.57,10.96,-16.31
2006-01-19 07:00,13.20,134.1,5.57,9.47,-9.19
2006-01-19 08:00,14.37,125.7,5.57,11.67,-8.39
2006-01-19 10:00,24.34,113.4,5.57,22.34,-9.66
2006-01-19 11:00,19.94,109.9,5.57,18.76,-6.78
2006-01-19 12:00,24.64,101.4,5.57,24.15,-4.88
2006-01-19 13:00,12.61,109.5,5.53,11.89,-4.21
2006-01-19 14:00,8.51,126.4,5.53,6.85,-5.05
2006-01-19 15:00,8.80,122.5,5.53,7.42,-4.73
2006-01-19 16:00,3.81,200.6,5.57,-1.34,-3.57
2006-01-19 17:00,8.80,170.7,5.57,1.42,-8.68
2006-01-19 18:00,11.73,185.1,5.57,-1.05,-11.69
2006-01-19 19:00,12.61,153.5,5.53,5.63,-11.28
2006-01-19 20:00,12.61,125.3,5.53,10.29,-7.30
2006-01-19 21:00,16.42,103.2,5.53,15.99,-3.75
2006-01-19 22:00,15.54,112.0,5.53,14.41,-5.82
2006-01-19 23:00,10.85,112.7,5.53,10.01,-4.19
2006-01-20 00:00,13.20,88.8,5.53,13.20,0.28
2006-01-20 01:00,7.63,77.9,5.53,7.46,1.60
2006-01-20 03:00,2.64,13.5,5.53,0.62,2.57
2006-01-20 04:00,6.45,304.3,5.53,-5.33,3.64
2006-01-20 05:00,10.85,293.1,5.53,-9.99,4.25
2006-01-20 07:00,7.63,298.7,5.50,-6.69,3.66
2006-01-20 08:00,3.23,57.8,5.50,2.73,1.72
2006-01-20 09:00,8.51,68.0,5.50,7.89,3.18
2006-01-20 10:00,7.92,69.1,5.50,7.40,2.83
2006-01-20 11:00,,,,,
2006-01-20 12:00,10.56,80.3,5.50,10.41,1.77
2006-01-20 13:00,12.03,65.9,5.53,10.98,4.91
2006-01-20 14:00,6.75,65.9,5.53,6.16,2.75
2006-01-20 15:00,1.76,23.4,5.53,0.70,1.62
2006-01-20 16:00,3.81,200.2,5.57,-1.32,-3.58
2006-01-20 17:00,6.75,265.3,5.60,-6.72,-0.56
2006-01-20 18:00,9.39,236.8,5.60,-7.85,-5.14
2006-01-20 19:00,7.63,250.5,5.63,-7.19,-2.54
2006-01-20 20:00,4.40,149.6,5.66,2.23,-3.79
2006-01-20 21:00,3.52,112.3,5.63,3.26,-1.34
2006-01-20 22:00,4.69,108.8,5.63,4.44,-1.51
2006-01-20 23:00,5.57,93.7,5.60,5.56,-0.36
2006-01-21 00:00,9.68,52.2,5.60,7.65,5.93
2006-01-21 01:00,10.27,45.2,5.57,7.28,7.24
2006-01-21 02:00,3.23,337.7,5.57,-1.22,2.99
2006-01-21 03:00,3.81,302.9,5.57,-3.20,2.07
2006-01-21 04:00,8.51,280.4,5.57,-8.37,1.54
2006-01-21 05:00,10.56,268.4,5.57,-10.55,-0.29
2006-01-21 06:00,13.49,251.6,5.57,-12.80,-4.27
2006-01-21 07:00,15.25,255.4,5.50,-14.76,-3.84
2006-01-21 09:00,1.47,4.0,5.50,0.10,1.46
2006-01-21 10:00,1.47,112.3,5.50,1.36,-0.56
2006-01-21 11:00,4.69,150.0,5.53,2.35,-4.06
2006-01-21 12:00,8.21,62.1,5.50,7.25,3.85
2006-01-21 13:00,8.80,56.4,5.50,7.33,4.87
2006-01-21 14:00,5.28,2.6,5.50,0.24,5.27
2006-01-21 15:00,2.64,55.7,5.53,2.18,1.49
2006-01-21 16:00,8.21,304.3,5.53,-6.78,4.63
2006-01-21 17:00,6.75,259.7,5.57,-6.64,-1.21
2006-01-21 18:00,6.16,270.6,5.60,-6.16,0.06
2006-01-21 19:00,9.97,272.3,5.63,-9.96,0.40
2006-01-21 20:00,6.75,216.4,5.63,-4.00,-5.43
2006-01-21 21:00,5.28,106.7,5.60,5.06,-1.52
2006-01-21 22:00,7.04,132.0,5.60,5.23,-4.71
2006-01-21 23:00,16.42,118.0,5.60,14.51,-7.70
2006-01-22 00:00,25.52,134.8,5.47,18.09,-17.99
2006-01-22 01:00,26.98,128.5,5.41,21.12,-16.80
2006-01-22 02:00,27.57,155.9,5.44,11.24,-25.17
2006-01-22 04:00,28.74,180.5,5.41,-0.27,-28.74
2006-01-22 05:00,29.62,199.2,5.41,-9.73,-27.98
2006-01-22 06:00,33.73,183.7,5.41,-2.18,-33.66
2006-01-22 07:00,32.56,191.4,5.37,-6.46,-31.91
2006-01-22 08:00,36.37,197.4,5.37,-10.89,-34.70
2006-01-22 09:00,22.88,193.9,5.37,-5.50,-22.21
2006-01-22 10:00,19.36,172.1,5.37,2.66,-19.17
2006-01-22 11:00,15.84,154.2,5.37,6.90,-14.26
2006-01-22 12:00,11.73,167.9,5.34,2.46,-11.47
2006-01-22 13:00,14.08,158.0,5.31,5.26,-13.06
2006-01-22 14:00,14.08,159.1,5.31,5.02,-13.15
2006-01-22 15:00,12.32,154.5,5.34,5.30,-11.12
2006-01-22 16:00,7.04,172.8,5.37,0.88,-6.98
2006-01-22 17:00,11.44,168.9,5.41,2.19,-11.23
2006-01-22 18:00,9.39,177.0,5.41,0.49,-9.37
2006-01-22 19:00,10.27,181.6,5.44,-0.29,-10.26
2006-01-22 20:00,12.03,167.9,5.50,2.52,-11.76
2006-01-22 21:00,12.32,165.1,5.37,3.17,-11.90
2006-01-22 22:00,12.32,143.3,5.34,7.37,-9.87
2006-01-22 23:00,13.20,125.3,5.31,10.77,-7.63
2006-01-23 00:00,17.01,121.8,5.31,14.45,-8.97
2006-01-23 01:00,15.84,111.3,5.24,14.76,-5.75
2006-01-23 02:00,15.25,95.8,5.21,15.17,-1.54
2006-01-23 03:00,13.20,103.9,5.24,12.81,-3.17
2006-01-23 04:00,8.51,84.9,5.21,8.47,0.75
2006-01-23 05:00,7.33,76.8,5.21,7.14,1.67
2006-01-23 06:00,12.61,163.0,5.08,3.69,-12.06
2006-01-23 07:00,14.37,160.9,4.98,4.71,-13.58
2006-01-23 08:00,11.15,171.8,5.02,1.60,-11.03
2006-01-23 09:00,9.09,165.4,5.05,2.29,-8.80
2006-01-23 10:00,6.16,136.6,5.05,4.23,-4.47
2006-01-23 11:00,12.91,111.6,5.05,12.00,-4.76
2006-01-23 12:00,9.97,97.6,5.05,9.89,-1.31
2006-01-23 13:00,10.56,71.5,5.02,10.02,3.34
2006-01-23 14:00,,,,,
2006-01-23 15:00,9.97,68.7,4.98,9.29,3.62
2006-01-23 17:00,7.33,264.2,4.92,-7.30,-0.74
2006-01-23 18:00,9.09,294.5,4.95,-8.28,3.77
2006-01-23 19:00,10.85,275.5,4.95,-10.80,1.04
2006-01-23 20:00,10.27,269.5,4.98,-10.27,-0.09
2006-01-23 21:00,11.44,256.8,4.98,-11.14,-2.60
2006-01-23 22:00,13.20,251.9,5.02,-12.55,-4.10
2006-01-23 23:00,7.33,244.2,5.02,-6.60,-3.19
2006-01-24 00:00,5.57,185.8,5.02,-0.56,-5.54
2006-01-24 01:00,10.85,146.4,5.02,6.00,-9.04
2006-01-24 02:00,6.45,171.8,5.02,0.93,-6.39
2006-01-24 03:00,8.80,168.2,5.02,1.79,-8.61
2006-01-24 04:00,11.73,131.0,4.98,8.86,-7.69
2006-01-24 05:00,9.97,161.9,4.98,3.10,-9.48
2006-01-24 06:00,16.72,180.2,4.95,-0.06,-16.72
2006-01-24 07:00,18.48,186.2,4.92,-1.99,-18.37
2006-01-24 08:00,21.70,186.9,4.85,-2.60,-21.55
2006-01-24 09:00,16.42,192.5,4.82,-3.55,-16.04
2006-01-24 10:00,18.18,190.4,4.85,-3.28,-17.89
2006-01-24 11:00,15.54,169.3,4.79,2.89,-15.27
2006-01-24 12:00,14.66,141.2,4.79,9.20,-11.42
2006-01-24 13:00,11.73,133.4,4.76,8.52,-8.07
2006-01-24 14:00,8.21,109.5,4.79,7.74,-2.74
2006-01-24 15:00,15.54,106.7,4.79,14.89,-4.47
2006-01-24 16:00,14.08,104.2,4.82,13.65,-3.46
2006-01-24 17:00,12.32,108.8,4.82,11.66,-3.97
2006-01-24 18:00,7.92,137.6,4.89,5.33,-5.85
2006-01-24 19:00,7.92,141.9,4.89,4.89,-6.23
2006-01-24 20:00,4.99,158.0,4.89,1.86,-4.62
2006-01-24 21:00,4.99,214.3,4.89,-2.81,-4.12
2006-01-24 22:00,5.87,271.3,4.85,-5.86,0.13
2006-01-24 23:00,2.93,348.9,4.82,-0.56,2.88
2006-01-25 01:00,14.66,63.5,4.79,13.12,6.55
2006-01-25 02:00,16.42,65.9,4.79,15.00,6.70
2006-01-25 03:00,20.24,73.0,4.82,19.35,5.93
2006-01-25 04:00,24.64,72.6,4.85,23.51,7.37
2006-01-25 05:00,25.81,87.7,4.85,25.79,1.03
2006-01-25 06:00,20.24,106.0,4.82,19.45,-5.58
2006-01-25 07:00,17.60,133.8,4.85,12.71,-12.18
2006-01-25 08:00,16.13,154.2,4.85,7.03,-14.52
2006-01-25 09:00,14.66,172.1,4.89,2.01,-14.53
2006-01-25 10:00,12.61,172.1,4.85,1.73,-12.49
2006-01-25 11:00,11.15,155.6,4.82,4.61,-10.15
2006-01-25 12:00,11.15,155.2,4.82,4.67,-10.12
2006-01-25 13:00,14.37,130.6,4.82,10.91,-9.36
2006-01-25 14:00,16.13,129.2,4.82,12.50,-10.20
2006-01-25 15:00,22.00,124.3,4.59,18.17,-12.39
2006-01-25 16:00,23.17,123.6,4.76,19.30,-12.82
2006-01-25 17:00,14.08,108.1,4.82,13.38,-4.38
2006-01-25 18:00,14.66,142.2,4.85,8.98,-11.59
2006-01-25 19:00,7.92,165.1,4.85,2.04,-7.65
2006-01-25 20:00,6.75,194.6,4.85,-1.70,-6.53
2006-01-25 21:00,7.33,238.9,4.85,-6.28,-3.79
2006-01-25 22:00,11.15,195.7,4.85,-3.01,-10.73
2006-01-25 23:00,12.32,195.3,4.85,-3.25,-11.88
2006-01-26 00:00,7.33,180.5,4.89,-0.07,-7.33
2006-01-26 01:00,4.99,199.2,4.92,-1.64,-4.71
2006-01-26 02:00,9.68,139.4,4.92,6.30,-7.35
2006-01-26 03:00,7.63,134.1,4.92,5.47,-5.31
2006-01-26 04:00,5.28,139.1,4.92,3.46,-3.99
2006-01-26 05:00,9.97,112.7,4.85,9.20,-3.85
2006-01-26 06:00,10.27,128.9,4.82,7.99,-6.44
2006-01-26 07:00,7.63,167.9,4.82,1.60,-7.46
2006-01-26 08:00,7.33,212.2,4.82,-3.91,-6.21
2006-01-26 09:00,9.09,186.5,4.82,-1.03,-9.03
2006-01-26 10:00,10.56,217.1,4.85,-6.37,-8.42
2006-01-26 11:00,25.22,219.6,4.85,-16.07,-19.44
2006-01-26 12:00,29.33,214.3,4.89,-16.53,-24.23
2006-01-26 13:00,20.53,228.7,4.92,-15.43,-13.55
2006-01-26 14:00,21.70,224.1,4.92,-15.12,-15.58
2006-01-26 15:00,17.89,187.6,4.92,-2.36,-17.74
2006-01-26 16:00,16.72,187.6,4.95,-2.20,-16.57
2006-01-26 17:00,10.56,189.0,4.95,-1.65,-10.43
2006-01-26 18:00,12.32,144.0,4.98,7.24,-9.96
2006-01-26 19:00,7.33,193.9,4.98,-1.76,-7.12
2006-01-26 21:00,14.37,208.7,4.98,-6.90,-12.61
2006-01-26 22:00,16.13,223.4,4.98,-11.09,-11.71
2006-01-26 23:00,13.20,189.0,4.98,-2.06,-13.04
2006-01-27 00:00,18.18,191.8,4.98,-3.72,-17.80
2006-01-27 01:00,21.70,179.1,4.98,0.33,-21.70
2006-01-27 02:00,23.17,151.4,4.98,11.11,-20.34
2006-01-27 03:00,19.36,142.2,4.98,11.86,-15.30
2006-01-27 04:00,25.22,146.8,5.05,13.82,-21.10
2006-01-27 05:00,50.15,203.8,4.85,-20.20,-45.91
2006-01-27 06:00,36.37,228.7,4.92,-27.33,-24.00
2006-01-27 07:00,34.02,231.9,4.92,-26.77,-21.00
2006-01-27 08:00,34.32,228.0,4.92,-25.51,-22.96
2006-01-27 09:00,40.48,214.3,4.92,-22.81,-33.44
2006-01-27 10:00,31.68,219.2,4.98,-20.03,-24.54
2006-01-27 11:00,26.98,215.4,4.98,-15.61,-22.01
2006-01-27 12:00,22.58,204.1,5.02,-9.22,-20.62
2006-01-27 13:00,27.86,196.0,4.98,-7.69,-26.78
2006-01-27 14:00,24.93,184.4,4.98,-1.92,-24.86
2006-01-27 16:00,28.45,161.6,4.95,9.00,-26.99
2006-01-27 17:00,26.98,179.5,4.92,0.24,-26.98
2006-01-27 18:00,35.20,199.5,4.72,-11.77,-33.17
2006-01-27 19:00,32.56,215.0,4.76,-18.67,-26.67
2006-01-27 20:00,36.66,222.4,4.72,-24.71,-27.08
2006-01-27 21:00,37.54,235.7,4.72,-31.03,-21.13
2006-01-27 22:00,29.62,246.6,4.79,-27.20,-11.74
2006-01-27 23:00,18.18,240.7,4.72,-15.85,-8.91
2006-01-28 00:00,15.54,250.5,4.76,-14.65,-5.19
2006-01-28 01:00,3.23,280.8,4.79,-3.17,0.60
2006-01-28 02:00,9.09,87.4,4.79,9.08,0.42
2006-01-28 03:00,25.52,97.6,4.76,25.29,-3.36
2006-01-28 04:00,38.72,100.0,4.76,38.12,-6.74
2006-01-28 05:00,44.58,110.6,4.69,41.74,-15.67
2006-01-28 06:00,44.87,107.8,4.69,42.74,-13.69
2006-01-28 07:00,39.60,114.8,4.72,35.95,-16.61
2006-01-28 08:00,31.38,116.2,4.69,28.16,-13.86
2006-01-28 09:00,30.80,129.2,4.72,23.86,-19.47
2006-01-28 10:00,21.70,157.0,4.72,8.48,-19.98
2006-01-28 11:00,22.29,172.5,4.69,2.93,-22.10
2006-01-28 12:00,22.58,191.1,4.66,-4.34,-22.16
2006-01-28 13:00,21.41,205.9,4.66,-9.34,-19.27
2006-01-28 14:00,14.08,213.6,4.66,-7.79,-11.73
2006-01-28 15:00,7.63,176.0,4.66,0.54,-7.61
2006-01-28 16:00,8.21,106.7,4.66,7.87,-2.36
2006-01-28 17:00,11.15,96.5,4.69,11.07,-1.26
2006-01-28 18:00,14.37,70.5,4.69,13.55,4.80
2006-01-28 19:00,21.70,67.7,4.72,20.08,8.24
2006-01-28 20:00,24.34,61.7,4.76,21.43,11.54
2006-01-28 21:00,18.18,71.2,4.79,17.21,5.86
2006-01-28 22:00,11.15,67.3,4.79,10.28,4.30
2006-01-28 23:00,4.99,112.3,4.79,4.61,-1.89
2006-01-29 00:00,3.23,161.9,4.79,1.00,-3.07
2006-01-29 01:00,9.39,186.9,4.76,-1.12,-9.32
2006-01-29 02:00,7.92,214.3,4.72,-4.46,-6.54
2006-01-29 03:00,4.99,171.4,4.72,0.75,-4.93
2006-01-29 04:00,8.51,114.4,4.72,7.74,-3.52
2006-01-29 05:00,11.15,78.6,4.72,10.92,2.21
2006-01-29 06:00,7.63,95.1,4.66,7.60,-0.68
2006-01-29 07:00,6.75,68.4,4.62,6.27,2.49
2006-01-29 08:00,10.27,53.3,4.66,8.23,6.14
2006-01-29 09:00,8.21,54.3,4.62,6.67,4.79
2006-01-29 10:00,3.52,316.6,4.66,-2.42,2.56
2006-01-29 11:00,8.51,302.5,4.66,-7.17,4.58
2006-01-29 12:00,10.56,290.2,4.69,-9.91,3.65
2006-01-29 13:00,10.27,272.0,4.69,-10.26,0.35
2006-01-29 14:00,7.92,298.0,4.66,-6.99,3.72
2006-01-29 15:00,4.99,56.8,4.69,4.17,2.73
2006-01-29 16:00,15.84,45.5,4.72,11.30,11.10
2006-01-29 17:00,16.13,61.7,4.72,14.20,7.65
2006-01-29 18:00,19.06,68.0,4.72,17.68,7.13
2006-01-29 19:00,14.66,44.5,4.79,10.27,10.46
2006-01-29 20:00,20.82,45.2,4.79,14.77,14.68
2006-01-29 21:00,13.20,12.5,4.85,2.85,12.89
2006-01-29 22:00,6.75,341.9,4.79,-2.09,6.41
2006-01-29 23:00,20.82,292.4,4.79,-19.26,7.92
2006-01-30 00:00,18.77,308.9,4.76,-14.61,11.78
2006-01-30 01:00,22.29,312.0,4.76,-16.55,14.93
2006-01-30 02:00,25.52,307.8,4.76,-20.16,15.65
2006-01-30 03:00,12.61,339.5,4.79,-4.42,11.81
2006-01-30 04:00,9.39,32.5,4.79,5.05,7.91
2006-01-30 05:00,15.25,70.5,4.79,14.38,5.09
2006-01-30 06:00,21.70,96.9,4.79,21.55,-2.59
2006-01-30 07:00,26.98,117.6,4.76,23.91,-12.50
2006-01-30 08:00,28.16,139.4,4.72,18.32,-21.38
2006-01-30 10:00,26.69,195.7,4.72,-7.21,-25.70
2006-01-30 11:00,33.44,212.2,4.72,-17.81,-28.30
2006-01-30 12:00,34.32,238.6,4.76,-29.28,-17.90
2006-01-30 13:00,44.29,246.3,4.82,-40.55,-17.81
2006-01-30 14:00,45.17,244.2,4.79,-40.66,-19.67
2006-01-30 15:00,43.70,252.3,4.79,-41.63,-13.31
2006-01-30 16:00,35.49,250.9,4.79,-33.53,-11.63
2006-01-30 17:00,19.94,264.9,4.72,-19.87,-1.76
2006-01-30 18:00,14.66,278.6,4.79,-14.50,2.20
2006-01-30 19:00,11.15,323.6,4.89,-6.61,8.98
2006-01-30 20:00,7.33,45.5,4.85,5.23,5.14
2006-01-30 21:00,14.96,70.1,4.82,14.07,5.08
2006-01-30 22:00,6.75,141.5,4.82,4.20,-5.28
2006-01-30 23:00,4.40,194.3,4.82,-1.08,-4.26
2006-01-31 00:00,11.73,221.3,4.82,-7.75,-8.81
2006-01-31 01:00,23.76,223.1,4.82,-16.23,-17.35
2006-01-31 02:00,36.08,234.7,4.82,-29.44,-20.85
2006-01-31 03:00,37.84,241.4,4.76,-33.21,-18.13
2006-01-31 04:00,24.34,230.5,4.72,-18.78,-15.49
2006-01-31 05:00,14.66,216.4,4.69,-8.70,-11.80
2006-01-31 06:00,9.09,197.8,4.66,-2.78,-8.66
2006-01-31 07:00,4.69,118.0,4.66,4.15,-2.20
2006-01-31 08:00,9.97,187.6,4.66,-1.31,-9.89
2006-01-31 09:00,7.33,123.2,4.66,6.13,-4.02
2006-01-31 10:00,6.16,137.6,4.66,4.15,-4.55
2006-01-31 11:00,9.97,249.8,4.66,-9.36,-3.44
2006-01-31 12:00,12.91,264.2,4.69,-12.84,-1.30
2006-01-31 13:00,23.76,254.7,4.69,-22.92,-6.26
2006-01-31 14:00,27.57,242.4,4.79,-24.44,-12.76
2006-01-31 15:00,21.12,248.4,4.82,-19.64,-7.77
2006-01-31 16:00,20.24,249.1,4.89,-18.91,-7.22
2006-01-31 17:00,14.96,227.3,4.95,-10.99,-10.14
2006-01-31 18:00,4.69,185.1,4.89,-0.42,-4.67
2006-01-31 19:00,,,,,
2006-01-31 20:00,9.68,150.7,5.11,4.74,-8.44
2006-01-31 21:00,14.08,166.5,5.18,3.29,-13.69
2006-01-31 22:00,21.70,182.0,5.18,-0.74,-21.69
2006-01-31 23:00,14.37,202.0,5.21,-5.38,-13.33
2006-02-01 00:00,22.58,211.5,5.21,-11.80,-19.26
2006-02-01 01:00,20.53,243.5,5.24,-18.37,-9.17
2006-02-01 02:00,24.64,253.3,5.24,-23.60,-7.07
2006-02-01 03:00,24.34,234.3,5.28,-19.78,-14.19
2006-02-01 05:00,45.17,217.8,5.66,-27.69,-35.68
2006-02-01 06:00,34.02,216.1,5.63,-20.02,-27.51
2006-02-01 07:00,37.25,206.2,5.60,-16.45,-33.42
2006-02-01 08:00,95.91,206.9,4.82,-43.41,-85.52
2006-02-01 09:00,76.84,210.8,4.79,-39.33,-66.02
2006-02-01 10:00,80.95,212.2,4.69,-43.12,-68.51
2006-02-01 11:00,61.59,217.8,4.79,-37.76,-48.66
2006-02-01 12:00,73.03,224.1,4.72,-50.86,-52.41
2006-02-01 13:00,69.81,230.8,4.79,-54.11,-44.10
2006-02-01 14:00,59.54,235.7,4.98,-49.21,-33.51
2006-02-01 15:00,48.10,238.9,5.15,-41.19,-24.84
2006-02-01 16:00,43.70,233.6,5.31,-35.19,-25.91
2006-02-01 17:00,43.41,219.2,5.34,-27.45,-33.63
2006-02-01 18:00,41.06,197.4,5.44,-12.29,-39.18
2006-02-01 19:00,59.54,204.1,4.95,-24.31,-54.35
2006-02-01 20:00,59.83,206.6,4.82,-26.76,-53.52
2006-02-01 21:00,54.55,207.3,4.72,-24.99,-48.49
2006-02-01 22:00,48.39,207.6,4.69,-22.43,-42.88
2006-02-01 23:00,40.77,205.9,4.66,-17.78,-36.69
2006-02-02 00:00,45.17,220.3,4.66,-29.20,-34.46
2006-02-02 01:00,52.79,231.2,4.66,-41.13,-33.10
2006-02-02 02:00,58.07,227.7,4.62,-42.92,-39.12
2006-02-02 04:00,57.78,231.5,4.62,-45.24,-35.95
2006-02-02 05:00,58.37,224.1,4.62,-40.65,-41.88
2006-02-02 06:00,48.69,217.5,4.66,-29.61,-38.65
2006-02-02 07:00,40.77,210.1,4.66,-20.43,-35.28
2006-02-02 08:00,29.04,207.6,4.66,-13.46,-25.73
2006-02-02 09:00,22.00,182.7,4.72,-1.02,-21.97
2006-02-02 10:00,22.88,165.4,4.66,5.76,-22.14
2006-02-02 11:00,22.00,157.0,4.59,8.60,-20.25
2006-02-02 12:00,16.72,175.3,4.66,1.38,-16.66
2006-02-02 13:00,19.06,205.9,4.66,-8.32,-17.16
2006-02-02 14:00,22.00,225.9,4.69,-15.80,-15.31
2006-02-02 15:00,39.60,228.0,4.62,-29.43,-26.49
2006-02-02 16:00,36.37,227.7,4.62,-26.88,-24.50
2006-02-02 17:00,35.20,216.8,4.69,-21.06,-28.20
2006-02-02 18:00,26.10,210.8,4.72,-13.36,-22.43
2006-02-02 19:00,12.91,199.2,4.85,-4.24,-12.19
2006-02-02 20:00,12.61,165.4,4.89,3.17,-12.21
2006-02-02 21:00,9.97,132.7,4.79,7.33,-6.77
2006-02-02 22:00,8.21,87.4,4.79,8.20,0.38
2006-02-02 23:00,9.97,44.8,4.82,7.03,7.07
2006-02-03 00:00,13.79,45.5,4.82,9.84,9.66
2006-02-03 01:00,9.39,345.8,4.79,-2.31,9.10
2006-02-03 02:00,15.54,328.2,4.79,-8.19,13.21
2006-02-03 03:00,12.91,306.1,4.79,-10.43,7.60
2006-02-03 04:00,12.91,255.4,4.82,-12.49,-3.25
2006-02-03 05:00,15.84,263.2,4.82,-15.73,-1.88
2006-02-03 06:00,21.70,261.4,4.85,-21.46,-3.24
2006-02-03 07:00,13.79,201.3,4.85,-5.00,-12.84
2006-02-03 08:00,12.91,195.3,4.85,-3.41,-12.45
2006-02-03 09:00,9.68,144.0,4.85,5.69,-7.83
2006-02-03 10:00,5.28,69.4,4.85,4.94,1.85
2006-02-03 11:00,5.87,76.5,4.85,5.70,1.37
2006-02-03 12:00,4.40,73.3,4.82,4.21,1.26
2006-02-03 13:00,,,,,
2006-02-03 14:00,16.42,290.9,4.85,-15.34,5.87
2006-02-03 15:00,33.44,283.2,4.89,-32.55,7.64
2006-02-03 16:00,27.57,293.1,4.92,-25.37,10.80
