Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-01-29 15:00,-6.6,14.8,17.9,2953,1004.79,,,,,0.00,,284.00,19.99,8.82
2010-01-29 16:00,-6.2,14.9,17.8,2962,1004.67,,,,,0.00,,288.90,21.17,8.82
2010-01-29 17:00,-5.5,16.0,20.9,2723,,,,,,0.00,,286.00,21.95,6.66
2010-01-29 18:00,-5.0,16.0,21.2,2959,1004.91,,,,,0.00,,283.40,23.52,8.82
2010-01-29 19:00,-5.0,15.7,19.0,2892,1004.55,,,,,0.00,,283.60,21.17,9.21
2010-01-29 20:00,-4.9,15.3,18.9,2962,1005.22,,,,,0.00,,282.00,23.13,7.06
2010-01-29 21:00,-5.1,14.6,18.5,2962,1005.10,,,,,0.00,,284.10,20.97,6.08
2010-01-29 22:00,-5.5,14.8,18.9,2961,1005.77,,,,,0.00,,290.20,21.36,6.86
2010-01-29 23:00,-5.7,14.7,18.6,2961,1005.96,,,,,0.00,,290.90,22.15,4.90
2010-01-30 00:00,-6.1,14.9,19.5,2961,,,,,,0.00,,295.70,20.38,8.23
2010-01-30 01:00,-7.5,16.4,21.0,2961,,,,,,0.00,,299.60,23.32,7.25
2010-01-30 02:00,-8.1,13.7,17.9,2961,,,,,,0.00,,299.80,19.80,4.70
2010-01-30 03:00,-8.7,13.2,15.8,2961,,,,,,0.00,,295.50,18.42,4.70
2010-01-30 04:00,-8.8,12.5,16.7,2961,,,,,,0.00,,298.90,20.97,4.70
2010-01-30 05:00,-9.0,13.0,15.8,2961,,,,,,0.00,,301.20,18.42,4.12
2010-01-30 06:00,-9.1,12.2,14.8,2961,,,,,,0.00,,301.40,17.44,4.12
2010-01-30 07:00,-9.2,12.1,15.9,2961,,,,,,0.00,,304.50,16.66,5.88
2010-01-30 08:00,-9.3,11.5,14.3,2961,,,,,,0.00,,309.00,16.27,6.47
2010-01-30 09:00,-9.4,11.2,14.4,2961,,,,,,0.00,,317.40,15.88,4.51
2010-01-30 10:00,-9.0,10.3,12.3,2961,,,,,,0.00,,316.30,13.52,6.08
2010-01-30 11:00,-9.1,9.9,12.4,2961,,,,,,0.00,,308.00,13.33,5.29
2010-01-30 12:00,-8.2,9.7,12.0,2961,,,,,,0.00,,313.50,13.13,6.27
2010-01-30 13:00,-8.3,9.4,11.7,2961,,,,,,0.00,,322.00,12.94,5.10
2010-01-30 14:00,-8.1,9.5,11.4,2962,,,,,,0.00,,310.00,12.35,6.27
2010-01-30 15:00,-7.4,9.4,12.1,2962,,,,,,0.00,,306.00,13.52,5.88
2010-01-30 16:00,-6.9,8.7,10.9,2962,,,,,,0.00,,317.80,13.13,4.70
2010-01-30 17:00,-6.6,8.5,11.1,2962,,,,,,0.00,,318.00,12.35,5.49
2010-01-30 18:00,,,,,,,,,,,,,,
2010-01-30 19:00,-6.1,6.5,8.3,2962,,,,,,0.00,,306.20,9.41,3.92
2010-01-30 20:00,-5.5,6.9,8.8,2962,,,,,,0.00,,318.00,10.19,4.12
2010-01-30 21:00,-5.1,6.9,8.9,2961,,,,,,0.00,,316.40,10.00,3.92
2010-01-30 22:00,-4.4,7.7,10.1,2961,,,,,,0.00,,326.80,10.78,4.90
2010-01-30 23:00,-4.4,6.9,9.0,2961,,,,,,0.00,,331.50,10.00,3.72
2010-01-31 00:00,-4.3,6.4,8.3,2961,1015.40,,,,,0.00,,330.50,9.02,3.92
2010-01-31 01:00,-4.0,7.3,8.9,2961,1015.52,,,,,0.00,,328.90,10.19,4.51
2010-01-31 02:00,-4.3,5.9,7.7,2961,1015.22,,,,,0.00,,338.50,8.23,3.33
2010-01-31 03:00,-4.3,6.5,8.6,2961,1014.72,,,,,0.00,,351.96,9.80,3.72
2010-01-31 04:00,-4.4,7.3,8.8,2961,1014.42,,,,,0.00,,357.70,10.00,5.10
2010-01-31 05:00,-4.4,8.1,10.7,2961,1014.23,,,,,0.00,,358.49,12.35,5.49
2010-01-31 06:00,-4.8,8.1,10.3,2961,1012.70,,,,,0.00,,0.51,11.37,5.49
2010-01-31 07:00,-5.2,8.4,10.5,2961,1011.59,,,,,0.00,,10.74,11.96,5.29
2010-01-31 08:00,-5.6,7.9,10.8,2961,1012.21,,,,,0.00,,7.54,11.76,5.68
2010-01-31 09:00,-5.8,8.2,10.5,2961,1012.21,,,,,0.00,,3.29,11.76,4.70
2010-01-31 10:00,,,,,,,,,,,,,,
2010-01-31 11:00,-6.7,7.6,9.8,2961,1012.94,,,,,0.00,,359.85,11.17,4.31
2010-01-31 12:00,-6.9,8.1,10.4,2961,1012.94,,,,,0.00,,338.90,11.96,4.70
2010-01-31 13:00,-6.6,8.7,12.4,2962,1013.25,,,,,0.00,,336.50,13.52,3.14
2010-01-31 14:00,-6.9,8.4,10.7,2962,1012.82,,,,,0.00,,350.09,12.35,5.10
2010-01-31 15:00,-6.9,8.6,11.2,2962,1011.90,,,,,0.00,,340.90,12.54,3.92
2010-01-31 16:00,-6.3,9.1,12.3,2941,1012.45,,,,,0.00,,340.50,13.13,5.49
2010-01-31 17:00,-6.2,8.7,11.0,2936,1012.08,,,,,0.00,,310.80,11.76,4.12
2010-01-31 18:00,-5.9,7.1,9.3,2960,1011.53,,,,,0.00,,309.70,10.19,3.72
2010-01-31 20:00,,,,,,,,,,,,,,
2010-01-31 21:00,-4.4,8.1,10.3,2961,,,,,,0.00,,299.50,11.96,5.49
2010-01-31 22:00,-3.8,8.0,9.9,2961,,,,,,0.00,,298.00,10.78,4.70
2010-01-31 23:00,,,,,,,,,,,,,,
2010-02-01 00:00,-2.4,8.8,11.9,2961,,,,,,0.00,,278.40,12.74,5.10
2010-02-01 01:00,-2.0,9.3,11.6,2961,,,,,,0.00,,296.00,12.94,6.47
2010-02-01 02:00,-1.9,10.6,13.6,2961,,,,,,0.00,,287.80,14.90,5.88
2010-02-01 03:00,-2.0,10.9,13.3,2961,,,,,,0.00,,303.00,15.48,5.29
2010-02-01 04:00,-1.9,8.9,12.0,2897,,,,,,0.00,,283.60,13.72,4.90
2010-02-01 05:00,-1.2,9.2,11.6,2961,,,,,,0.00,,263.40,13.33,4.70
2010-02-01 06:00,-1.2,9.8,12.7,2900,1011.66,,,,,0.00,,276.40,12.54,4.31
2010-02-01 07:00,-1.6,8.8,11.9,2961,1011.96,,,,,0.00,,285.40,12.94,4.12
2010-02-01 08:00,-1.5,8.1,11.2,2900,1011.96,,,,,0.00,,279.80,11.96,3.72
2010-02-01 09:00,-0.7,9.8,11.9,2961,1011.84,,,,,0.00,,271.10,13.92,0.39
2010-02-01 10:00,-0.8,9.8,12.1,2961,1011.90,,,,,0.00,,288.10,13.52,1.57
2010-02-01 11:00,-1.3,9.7,12.3,2882,1012.39,,,,,0.00,,287.60,13.33,5.49
2010-02-01 12:00,-0.8,10.3,12.6,2961,1012.82,,,,,0.00,,281.00,14.50,4.90
2010-02-01 13:00,-0.4,11.5,14.0,2961,1013.80,,,,,0.00,,282.90,15.48,6.86
2010-02-01 14:00,-0.5,10.9,15.1,2913,1013.99,,,,,0.00,,291.70,15.88,6.47
2010-02-01 15:00,-0.7,10.7,13.6,2962,1014.66,,,,,0.00,,291.40,15.09,7.06
2010-02-01 16:00,-1.3,11.2,13.8,2962,1014.79,,,,,0.00,,294.70,15.68,5.29
2010-02-01 17:00,-1.6,12.2,15.2,2962,1015.09,,,,,0.00,,284.00,18.03,4.70
2010-02-01 18:00,-1.8,11.6,16.6,2549,1015.46,,,,,0.00,,284.10,19.01,5.68
2010-02-01 19:00,-1.8,10.1,13.4,2927,1015.40,,,,,0.00,,289.40,15.29,5.10
2010-02-01 20:00,-1.6,9.5,11.9,2898,1015.34,,,,,0.00,,283.30,13.13,3.53
2010-02-01 21:00,-1.0,11.0,14.0,2961,1015.46,,,,,0.00,,280.30,15.29,6.08
2010-02-01 22:00,-0.7,12.4,15.6,2961,1015.71,,,,,0.00,,276.70,17.44,1.18
2010-02-01 23:00,-0.6,11.8,13.9,2961,1016.57,,,,,0.00,,285.90,16.07,4.90
2010-02-02 00:00,-2.0,10.8,12.9,2961,1017.67,,,,,0.00,,314.40,14.70,6.47
2010-02-02 01:00,-2.0,9.6,11.4,2961,1017.67,,,,,0.00,,303.40,12.74,6.27
2010-02-02 02:00,-1.5,10.9,13.1,2961,1017.67,,,,,0.00,,284.50,14.70,4.90
2010-02-02 03:00,-1.0,11.3,13.8,2961,1017.43,,,,,0.00,,280.90,15.29,6.47
2010-02-02 04:00,-1.5,11.3,13.4,2961,1017.43,,,,,0.00,,294.40,15.29,5.68
2010-02-02 05:00,-1.8,10.9,13.8,2961,1017.73,,,,,0.00,,298.90,14.70,5.49
2010-02-02 06:00,-1.8,10.6,12.8,2961,1018.23,,,,,0.00,,294.50,15.09,4.51
2010-02-02 07:00,-1.7,10.4,12.9,2961,1018.96,,,,,0.00,,294.30,14.70,4.90
2010-02-02 08:00,-2.3,12.7,16.8,2931,1019.52,,,,,0.00,,298.60,18.23,6.27
2010-02-02 09:00,-2.7,12.7,15.6,2961,1020.50,,,,,0.00,,305.40,18.23,6.86
2010-02-02 10:00,-3.2,12.1,16.1,2961,1020.99,,,,,0.00,,304.70,20.78,6.08
2010-02-02 11:00,,,,,,,,,,,,,,
2010-02-02 12:00,-4.7,9.2,10.9,2961,1022.72,,,,,0.00,,332.50,13.52,5.88
2010-02-02 13:00,-5.4,9.4,12.5,2962,1023.58,,,,,0.00,,327.50,13.52,6.08
2010-02-02 14:00,-6.1,7.7,9.6,2962,1024.01,,,,,0.00,,336.20,10.58,4.90
2010-02-02 15:00,-6.5,7.0,9.3,2962,1024.20,,,,,0.00,,349.24,10.00,4.31
2010-02-02 16:00,-6.4,7.3,9.4,2962,1023.76,,,,,0.00,,334.60,10.39,4.31
2010-02-02 17:00,-5.8,7.8,9.9,2962,1023.09,,,,,0.00,,332.30,11.37,5.49
2010-02-02 18:00,-5.6,8.5,10.5,2682,1022.10,,,,,0.00,,331.80,11.37,4.70
2010-02-02 19:00,,,,,,,,,,,,,,
2010-02-02 20:00,-4.9,7.6,10.0,2962,1022.41,,,,,0.00,,341.10,10.58,4.51
2010-02-02 21:00,-4.6,7.3,8.9,2962,1022.84,,,,,0.00,,337.40,10.19,4.31
2010-02-02 22:00,-4.6,3.5,4.8,2961,1023.70,,,,,0.00,,348.32,5.29,1.96
2010-02-02 23:00,-4.5,2.2,4.1,2961,1023.95,,,,,0.00,,321.70,4.70,0.59
2010-02-03 00:00,-4.4,0.5,1.2,2961,1023.83,,,,,0.00,,92.90,1.57,0.00
2010-02-03 01:00,-4.2,1.9,4.2,2962,1023.15,,,,,0.00,,26.80,4.70,0.00
2010-02-03 02:00,-4.0,0.7,2.2,2962,1023.21,,,,,0.00,,122.10,2.55,0.00
2010-02-03 03:00,-3.5,2.0,3.8,2962,1022.78,,,,,0.00,,193.20,4.12,0.39
2010-02-03 04:00,-3.5,1.6,3.1,2962,1022.10,,,,,0.00,,165.50,3.33,0.39
2010-02-03 05:00,-3.0,2.9,5.6,2962,1021.42,,,,,0.00,,136.00,6.08,1.37
2010-02-03 06:00,-2.9,4.5,6.4,2959,1020.69,,,,,0.00,,125.20,6.86,3.14
2010-02-03 07:00,-2.3,5.0,6.3,2962,1020.81,,,,,0.00,,138.40,6.86,3.14
2010-02-03 08:00,-2.3,5.7,7.4,2934,1020.01,,,,,0.00,,133.70,8.04,3.72
2010-02-03 09:00,-1.9,5.8,7.8,2956,1019.58,,,,,0.00,,135.70,8.23,3.92
2010-02-03 10:00,-1.5,7.0,8.7,2961,1019.33,,,,,0.00,,134.80,9.60,4.90
2010-02-03 11:00,-1.2,6.6,8.0,2961,1018.72,,,,,0.00,,133.90,8.82,4.31
2010-02-03 14:00,-0.6,7.1,8.1,2961,1017.92,,,,,0.00,,122.40,9.80,4.90
2010-02-03 15:00,-0.7,7.4,8.7,2950,1017.61,,,,,0.00,,120.30,9.80,4.12
2010-02-03 16:00,-0.9,7.9,9.3,1901,1016.69,,,,,0.00,,120.00,10.19,4.90
2010-02-03 17:00,-0.8,8.3,10.0,2331,1015.34,,,,,0.00,,113.10,11.17,4.90
2010-02-03 18:00,-0.9,8.0,9.5,2934,1014.42,,,,,0.00,,122.50,10.58,4.70
2010-02-03 19:00,,,,,,,,,,,,,,
2010-02-03 20:00,-0.7,7.8,9.5,2961,1013.07,,,,,0.00,,115.60,10.19,4.70
2010-02-03 21:00,-0.6,7.1,8.1,2961,1013.25,,,,,0.00,,117.20,9.21,4.70
2010-02-03 22:00,-0.4,6.6,8.1,2961,1013.43,,,,,0.00,,116.10,8.82,4.12
2010-02-03 23:00,-0.3,6.9,8.0,2961,1013.74,,,,,0.00,,128.20,9.21,5.10
2010-02-04 00:00,-0.2,6.4,7.7,2961,1013.74,,,,,0.00,,119.10,9.02,3.92
2010-02-04 01:00,-0.2,7.1,8.2,2961,1013.37,,,,,0.00,,119.40,9.21,4.70
2010-02-04 02:00,-0.4,5.9,7.0,2889,1013.25,,,,,0.00,,125.50,8.62,3.33
2010-02-04 03:00,-0.2,4.8,6.2,2961,1012.76,,,,,0.00,,144.00,7.06,2.94
2010-02-04 04:00,-0.1,4.0,5.3,2895,1012.33,,,,,0.00,,163.00,6.08,1.96
2010-02-04 05:00,-1.1,3.5,4.6,1692,1012.27,,,,,0.00,,234.70,5.10,2.16
2010-02-04 06:00,-1.6,9.3,10.7,2961,1012.33,,,,,0.00,,350.17,12.54,6.08
2010-02-04 07:00,-1.8,9.9,12.2,2961,1013.07,,,,,0.00,,344.21,14.31,3.72
2010-02-04 08:00,-2.3,9.6,10.9,2961,1013.68,,,,,0.00,,342.74,12.35,6.27
2010-02-04 09:00,-2.5,9.7,11.8,2961,1014.17,,,,,0.00,,348.85,13.33,5.49
2010-02-04 10:00,-2.2,9.6,12.1,2961,1014.48,,,,,0.00,,335.30,14.70,4.51
2010-02-04 11:00,-1.9,9.7,12.5,2961,1015.03,,,,,0.00,,330.20,13.92,5.10
2010-02-04 12:00,-1.8,10.9,14.0,2961,1015.83,,,,,0.00,,336.20,14.70,7.06
2010-02-04 13:00,-2.1,10.7,12.9,2961,1016.81,,,,,0.00,,335.50,14.70,6.08
2010-02-04 14:00,-2.4,13.0,16.1,2961,1017.37,,,,,0.00,,324.20,17.44,6.08
2010-02-04 15:00,-3.0,12.9,16.5,2962,1017.55,,,,,0.00,,325.90,18.23,7.25
2010-02-04 16:00,-3.4,11.1,14.4,2962,1017.55,,,,,0.00,,325.60,16.07,6.08
2010-02-04 17:00,-4.0,10.9,13.6,2962,1017.49,,,,,0.00,,321.00,15.29,7.45
2010-02-04 18:00,,,,,,,,,,,,,,
2010-02-04 19:00,-3.8,10.9,13.2,2962,1017.49,,,,,0.00,,319.90,15.29,5.49
2010-02-04 20:00,-3.1,10.5,12.5,2962,1017.24,,,,,0.00,,315.30,14.31,6.86
2010-02-04 21:00,,,,,,,,,,,,,,
2010-02-04 22:00,-2.6,9.8,14.0,2961,1017.49,,,,,0.00,,314.20,14.50,6.27
2010-02-04 23:00,,,,,,,,,,,,,,
2010-02-05 00:00,-2.1,10.3,13.1,2961,1018.53,,,,,0.00,,305.10,14.50,6.08
2010-02-05 01:00,-2.3,11.8,14.8,2961,1019.27,,,,,0.00,,310.20,17.05,6.86
2010-02-05 02:00,-2.7,10.7,13.2,2921,1019.64,,,,,0.00,,314.50,14.50,6.27
2010-02-05 03:00,-3.2,12.6,14.9,2961,1020.01,,,,,0.00,,318.20,16.27,7.25
2010-02-05 04:00,,,,,,,,,,,,,,
2010-02-05 05:00,-3.3,11.5,14.9,2961,1019.64,,,,,0.00,,319.40,16.07,4.90
2010-02-05 06:00,-3.4,11.7,14.4,2961,1019.21,,,,,0.00,,313.50,16.86,7.25
2010-02-05 07:00,-3.5,11.2,13.5,2961,1019.03,,,,,0.00,,319.40,15.09,4.90
2010-02-05 08:00,-3.7,11.5,14.3,2919,1019.03,,,,,0.00,,315.60,16.27,6.47
2010-02-05 09:00,,,,,,,,,,,,,,
2010-02-05 10:00,-3.9,11.0,13.3,2897,1019.27,,,,,0.00,,315.10,14.50,6.08
2010-02-05 11:00,-4.1,10.9,13.1,2961,1019.39,,,,,0.00,,317.60,14.90,6.08
2010-02-05 12:00,-4.3,11.2,13.7,2961,1019.58,,,,,0.00,,320.30,15.09,7.64
2010-02-05 13:00,-4.7,9.9,12.0,2962,1019.83,,,,,0.00,,321.30,13.72,6.27
2010-02-05 14:00,,,,,,,,,,,,,,
2010-02-05 15:00,-4.6,9.4,11.8,2962,1018.90,,,,,0.00,,329.80,12.74,5.88
2010-02-05 16:00,-4.6,7.9,10.7,2962,1018.66,,,,,0.00,,307.00,11.37,4.51
2010-02-05 17:00,-3.9,8.4,10.3,2925,1017.67,,,,,0.00,,301.70,11.76,3.72
2010-02-05 18:00,-3.4,9.7,12.0,2962,1017.00,,,,,0.00,,302.70,13.92,6.08
2010-02-05 19:00,-3.2,10.7,13.3,2695,1016.69,,,,,0.00,,312.70,15.09,6.86
2010-02-05 20:00,-2.8,8.6,11.6,2912,1016.69,,,,,0.00,,301.10,12.74,5.29
2010-02-05 21:00,-2.1,9.9,12.1,2895,1016.38,,,,,0.00,,295.90,13.52,6.27
2010-02-05 22:00,-1.6,9.2,11.5,2961,1016.57,,,,,0.00,,297.70,12.54,6.08
2010-02-05 23:00,-1.2,9.3,11.8,2961,1016.69,,,,,0.00,,303.00,12.74,6.08
2010-02-06 00:00,-1.3,8.8,11.7,2961,1016.38,,,,,0.00,,312.20,12.54,5.29
2010-02-06 01:00,,,,,,,,,,,,,,
2010-02-06 02:00,,,,,,,,,,,,,,
2010-02-06 03:00,-3.6,9.3,11.9,2961,1017.18,,,,,0.00,,346.31,12.74,4.51
2010-02-06 04:00,-4.3,8.8,10.5,2961,1017.00,,,,,0.00,,342.77,11.76,4.90
2010-02-06 05:00,-5.0,8.0,10.1,2961,1017.06,,,,,0.00,,343.08,11.56,4.51
2010-02-06 06:00,-6.0,8.9,12.1,2961,1016.20,,,,,0.00,,3.47,14.50,5.29
2010-02-06 07:00,-6.6,9.0,10.6,2961,1015.89,,,,,0.00,,14.26,11.56,5.88
2010-02-06 08:00,-7.2,7.3,9.3,2961,1015.34,,,,,0.00,,0.29,10.58,4.31
2010-02-06 09:00,-7.2,8.7,11.0,2961,1014.85,,,,,0.00,,2.84,11.96,5.10
2010-02-06 10:00,-7.3,7.6,10.4,2961,1014.23,,,,,0.00,,11.98,10.98,4.51
2010-02-06 11:00,-7.8,7.1,9.8,2961,1014.42,,,,,0.00,,359.13,11.56,3.92
2010-02-06 12:00,-7.8,7.1,9.1,2961,1013.93,,,,,0.00,,16.78,9.80,4.31
2010-02-06 13:00,,,,,,,,,,,,,,
2010-02-06 14:00,-7.7,7.9,10.6,2962,1012.82,,,,,0.00,,3.27,11.37,4.12
2010-02-06 15:00,-7.4,8.5,11.1,2962,1013.01,,,,,0.00,,6.30,11.76,5.29
2010-02-06 16:00,,,,,,,,,,,,,,
2010-02-06 17:00,-7.1,7.2,9.0,2962,1010.37,,,,,0.00,,11.98,9.80,4.31
2010-02-06 18:00,-6.9,7.0,8.9,2962,1008.96,,,,,0.00,,3.01,10.00,3.92
2010-02-06 19:00,-6.7,6.4,8.5,2962,1008.28,,,,,0.00,,3.43,9.21,3.53
2010-02-06 20:00,-6.2,6.9,9.0,2706,1007.55,,,,,0.00,,8.65,10.19,2.74
2010-02-06 21:00,-5.8,7.2,9.4,2962,1006.57,,,,,0.00,,2.82,10.78,4.12
2010-02-06 22:00,-5.5,8.3,10.0,2961,1006.20,,,,,0.00,,18.15,11.56,5.10
2010-02-06 23:00,-5.1,9.7,11.8,2961,1005.89,,,,,0.00,,18.96,12.94,7.25
2010-02-07 00:00,-5.0,10.7,13.4,2961,1004.79,,,,,0.00,,16.78,14.31,7.45
2010-02-07 01:00,-5.3,11.2,14.1,2961,1004.42,,,,,0.00,,9.24,14.90,6.86
2010-02-07 02:00,-5.4,11.1,13.9,2961,1003.81,,,,,0.00,,18.54,15.48,0.20
2010-02-07 03:00,-5.5,10.0,12.2,2961,1003.26,,,,,0.00,,16.81,13.13,6.08
2010-02-07 04:00,-5.4,10.4,13.1,2961,1002.83,,,,,0.00,,14.93,14.11,6.08
2010-02-07 05:00,-5.4,10.9,13.6,2961,1001.43,,,,,0.00,,12.28,14.50,7.45
2010-02-07 06:00,-4.8,10.9,14.7,2961,1000.27,,,,,0.00,,7.78,15.88,0.20
2010-02-07 07:00,-4.8,10.9,13.1,2961,999.90,,,,,0.00,,2.70,14.70,6.47
2010-02-07 08:00,-4.7,10.8,13.6,2961,999.59,,,,,0.00,,354.83,14.90,7.06
2010-02-07 09:00,-4.9,11.3,14.0,2961,998.92,,,,,0.00,,352.56,15.48,6.86
2010-02-07 10:00,-4.6,11.5,14.5,2961,998.86,,,,,0.00,,356.10,15.68,5.68
2010-02-07 11:00,-4.3,11.4,14.5,2937,998.80,,,,,0.00,,353.15,16.07,5.88
2010-02-07 12:00,-4.3,11.4,13.4,2921,999.17,,,,,0.00,,352.17,14.70,7.64
2010-02-07 13:00,-4.3,11.6,13.6,2862,999.41,,,,,0.00,,344.43,15.29,6.27
2010-02-07 14:00,-4.1,11.6,13.5,2961,999.59,,,,,0.00,,337.80,15.88,4.70
2010-02-07 15:00,-4.3,11.5,14.4,2962,999.59,,,,,0.00,,333.10,15.48,2.55
2010-02-07 16:00,-4.1,11.3,14.1,2962,999.17,,,,,0.00,,329.90,16.27,1.96
2010-02-07 17:00,-3.5,10.7,13.5,2962,998.62,,,,,0.00,,323.70,15.68,0.78
2010-02-07 18:00,-3.3,11.2,13.4,2962,998.07,,,,,0.00,,320.10,14.70,7.84
2010-02-07 19:00,-2.8,11.0,12.9,2916,998.13,,,,,0.00,,319.70,14.90,5.88
2010-02-07 20:00,-2.3,11.3,13.6,2962,998.19,,,,,0.00,,319.00,15.09,0.20
2010-02-07 21:00,-1.9,10.6,13.9,2962,998.74,,,,,0.00,,315.30,15.68,2.16
2010-02-07 22:00,-1.4,10.8,13.3,2961,999.17,,,,,0.00,,320.60,15.09,6.66
2010-02-07 23:00,-1.5,11.5,13.9,2961,999.84,,,,,0.00,,323.90,15.48,6.66
2010-02-08 00:00,-2.0,12.0,14.3,2961,1000.33,,,,,0.00,,327.70,16.07,0.98
2010-02-08 01:00,-1.8,11.0,14.0,2961,1000.69,,,,,0.00,,322.30,15.29,6.66
2010-02-08 02:00,-2.6,11.3,14.2,2961,1000.88,,,,,0.00,,314.60,15.48,1.37
2010-02-08 03:00,-2.7,10.7,12.7,2961,1000.75,,,,,0.00,,311.30,15.88,6.66
2010-02-08 04:00,-2.7,10.3,12.3,2961,1001.12,,,,,0.00,,310.90,13.52,5.88
2010-02-08 05:00,-2.5,9.7,12.3,2961,1000.75,,,,,0.00,,307.80,13.92,4.90
2010-02-08 06:00,-2.3,9.9,11.8,2961,1000.69,,,,,0.00,,310.90,13.13,6.08
2010-02-08 07:00,-2.3,10.2,12.0,2961,1000.69,,,,,0.00,,310.40,13.33,6.27
2010-02-08 08:00,-2.2,9.7,11.2,2961,1000.57,,,,,0.00,,316.00,12.94,5.10
2010-02-08 09:00,-2.1,8.7,10.6,2961,1000.51,,,,,0.00,,304.60,11.76,5.10
2010-02-08 10:00,-1.8,9.4,11.2,2961,1000.57,,,,,0.00,,301.90,12.54,5.49
2010-02-08 11:00,-1.9,10.4,12.6,2961,1000.88,,,,,0.00,,306.10,14.50,5.68
2010-02-08 12:00,-1.9,10.0,12.2,2951,1001.12,,,,,0.00,,299.50,13.33,5.68
2010-02-08 13:00,-2.1,10.2,11.9,2961,1001.30,,,,,0.00,,303.50,13.52,6.66
2010-02-08 14:00,-2.1,10.1,11.5,2954,1001.30,,,,,0.00,,307.70,13.33,6.66
2010-02-08 15:00,-1.9,9.9,12.2,2737,1001.37,,,,,0.00,,304.00,14.31,5.10
2010-02-08 16:00,,,,,,,,,,,,,,
2010-02-08 17:00,-1.5,10.4,12.6,2680,1000.82,,,,,0.00,,305.30,14.11,6.27
2010-02-08 18:00,-1.3,10.2,12.4,2962,1000.82,,,,,0.00,,310.60,13.52,6.47
2010-02-08 19:00,-1.3,9.6,12.4,2937,1000.75,,,,,0.00,,305.90,13.33,5.68
2010-02-08 20:00,-0.5,10.3,13.0,2918,1000.63,,,,,0.00,,298.20,13.92,6.86
2010-02-08 21:00,0.0,9.9,11.9,2962,1000.94,,,,,0.00,,299.10,12.74,6.27
2010-02-08 22:00,0.8,10.8,13.2,2961,1001.30,,,,,0.00,,309.90,14.50,5.68
2010-02-08 23:00,,,,,,,,,,,,,,
2010-02-09 00:00,-0.5,12.2,15.1,2961,1002.77,,,,,0.00,,320.90,16.07,1.96
2010-02-09 01:00,-0.7,11.7,14.1,2961,1003.38,,,,,0.00,,319.80,15.68,6.66
2010-02-09 02:00,-1.0,11.2,13.2,2961,1003.75,,,,,0.00,,318.70,15.29,5.88
2010-02-09 03:00,-1.4,11.4,14.4,2961,1004.00,,,,,0.00,,316.90,15.48,7.25
2010-02-09 04:00,-1.7,12.1,14.7,2961,1004.49,,,,,0.00,,313.70,16.46,3.53
2010-02-09 05:00,-1.4,12.6,14.8,2946,1004.67,,,,,0.00,,312.90,16.66,5.49
2010-02-09 06:00,-1.2,11.9,14.1,2961,1004.85,,,,,0.00,,316.00,15.88,7.25
2010-02-09 07:00,-0.9,11.4,14.0,2961,1005.40,,,,,0.00,,314.20,14.70,7.45
2010-02-09 08:00,-0.7,10.9,12.5,2961,1005.77,,,,,0.00,,310.70,13.72,7.64
2010-02-09 09:00,-0.7,11.4,14.1,2961,1006.45,,,,,0.00,,305.70,16.07,5.68
2010-02-09 10:00,,,,,,,,,,,,,,
2010-02-09 11:00,-0.9,11.6,14.4,2900,1007.06,,,,,0.00,,317.10,15.68,7.25
2010-02-09 12:00,-0.6,11.1,13.3,2961,1007.67,,,,,0.00,,321.30,14.70,7.45
2010-02-09 13:00,-0.5,11.1,13.3,2922,1008.04,,,,,0.00,,325.60,14.11,7.64
2010-02-09 14:00,-0.3,10.4,12.0,2494,1008.28,,,,,0.00,,322.80,13.33,5.88
2010-02-09 15:00,-0.1,9.4,10.9,2551,1008.83,,,,,0.00,,313.60,12.54,5.29
2010-02-09 16:00,0.2,8.8,10.4,2891,1008.96,,,,,0.00,,311.10,11.56,4.70
2010-02-09 17:00,0.5,8.6,10.1,2962,1008.83,,,,,0.00,,309.90,11.37,4.90
2010-02-09 18:00,1.0,9.1,10.7,2924,1008.41,,,,,0.00,,303.80,12.74,5.49
2010-02-09 19:00,1.4,9.3,10.9,2962,1008.77,,,,,0.00,,292.80,12.94,6.27
2010-02-09 20:00,2.2,8.4,9.6,2962,1008.90,,,,,0.00,,292.90,10.98,3.72
2010-02-09 21:00,2.7,9.2,10.9,2962,1008.71,,,,,0.00,,282.10,12.54,5.88
2010-02-09 22:00,3.1,8.5,10.2,2961,1008.59,,,,,0.00,,284.20,11.37,4.90
2010-02-09 23:00,3.4,8.0,9.4,2961,1008.77,,,,,0.00,,276.20,10.39,5.29
2010-02-10 00:00,3.6,6.3,7.4,2961,1008.34,,,,,0.00,,288.00,8.23,3.72
2010-02-10 01:00,3.7,6.1,7.2,2961,1008.28,,,,,0.00,,294.60,8.23,4.31
2010-02-10 02:00,3.6,4.7,5.6,2961,1008.34,,,,,0.00,,304.50,6.08,3.53
