Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-12-31 13:00,0.7,,,2955,1024.87,185.70,6.87,7.42,2.89,1.00,4.88,,,
2009-12-31 14:00,1.2,,,2954,1024.80,185.20,7.67,8.50,4.21,1.00,5.97,,,
2009-12-31 15:00,1.6,,,2954,1023.33,164.90,5.93,6.24,2.10,1.00,3.71,,,
2009-12-31 16:00,1.8,,,2954,1022.53,176.90,5.75,5.89,1.60,1.00,4.00,,,
2009-12-31 17:00,2.4,,,2954,1022.04,166.00,7.60,8.40,3.02,1.00,5.30,,,
2009-12-31 18:00,2.4,,,2180,1021.24,167.00,7.57,8.10,3.65,1.00,5.81,,,
2009-12-31 19:00,2.0,,,1960,1021.12,175.30,6.89,7.77,4.17,1.00,5.94,,,
2009-12-31 20:00,2.3,,,2607,1021.06,149.60,7.18,7.80,3.56,1.00,5.37,,,
2009-12-31 21:00,2.3,,,2704,1020.69,189.50,7.17,7.39,2.50,1.00,4.83,,,
2009-12-31 22:00,2.2,,,2954,1019.95,266.20,4.01,4.75,1.61,1.00,3.12,,,
2009-12-31 23:00,2.3,,,2954,1020.14,269.00,3.19,3.95,0.79,1.00,2.18,,,
2010-01-01 00:00,2.3,,,2953,1019.40,8.32,1.52,2.10,0.01,1.00,0.78,,,
2010-01-01 01:00,3.0,,,2954,1018.60,112.80,3.83,4.42,1.57,1.00,3.04,,,
2010-01-01 02:00,3.5,,,2954,1017.74,105.90,4.38,5.06,1.94,1.00,3.47,,,
2010-01-01 03:00,3.9,,,2878,1016.82,107.10,2.76,3.73,0.62,1.00,2.02,,,
2010-01-01 04:00,4.5,,,2638,1015.66,125.00,2.08,2.56,0.41,1.00,1.49,,,
2010-01-01 05:00,5.0,,,1338,1014.55,116.70,10.51,11.49,5.10,1.00,8.58,,,
2010-01-01 06:00,5.1,,,2234,1013.57,99.70,11.07,12.13,6.02,1.00,9.41,,,
2010-01-01 07:00,5.2,,,1191,1013.33,90.20,11.24,12.65,5.26,1.00,9.43,,,
2010-01-01 08:00,5.5,,,1313,1012.59,100.40,11.88,13.05,6.95,1.00,10.18,,,
2010-01-01 09:00,5.6,,,1796,1011.86,107.90,11.77,13.30,5.76,1.00,9.76,,,
2010-01-01 10:00,5.4,,,1957,1011.61,106.40,10.94,12.00,5.70,1.00,9.12,,,
2010-01-01 11:00,5.0,,,2095,1011.73,93.10,10.93,12.18,5.91,1.00,9.46,,,
2010-01-01 12:00,4.4,,,2608,1011.67,83.60,11.77,13.19,6.81,1.00,10.02,,,
2010-01-01 13:00,3.9,,,2939,1011.37,80.70,12.18,13.61,6.69,1.00,10.34,,,
2010-01-01 14:00,3.8,,,2933,1011.73,75.80,11.60,12.52,6.24,1.00,9.60,,,
2010-01-01 15:00,3.5,,,2766,1011.18,81.00,11.84,13.32,6.25,1.00,10.29,,,
2010-01-01 16:00,3.4,,,2817,1010.33,74.10,11.86,12.80,6.45,1.00,9.63,,,
2010-01-01 17:00,2.9,,,2537,1009.71,66.20,12.43,13.92,7.07,1.00,10.51,,,
2010-01-01 18:00,,,,,,,,,,,,,,
2010-01-01 19:00,2.7,,,2139,1009.10,60.70,12.52,13.80,6.91,1.00,10.81,,,
2010-01-01 20:00,2.3,,,1844,1009.59,61.00,13.06,14.84,6.36,1.00,10.89,,,
2010-01-01 21:00,2.0,,,2621,1009.47,47.17,12.86,13.88,6.40,1.00,10.39,,,
2010-01-01 22:00,1.4,,,1286,1009.59,31.40,12.34,12.20,4.47,1.00,9.06,,,
2010-01-01 23:00,0.9,,,1848,1009.22,40.25,11.59,13.27,6.28,1.00,9.89,,,
2010-01-02 00:00,0.5,,,2670,1009.04,27.77,10.79,11.96,6.05,1.00,9.39,,,
2010-01-02 01:00,-0.1,,,2425,1008.12,29.83,12.17,12.73,6.40,1.00,10.05,,,
2010-01-02 03:00,-0.7,,,2954,1006.29,31.97,13.23,15.59,3.05,1.00,10.46,,,
2010-01-02 04:00,-1.0,,,2954,1005.98,28.58,12.32,14.58,6.51,1.00,10.06,,,
2010-01-02 05:00,-1.1,,,2954,1004.64,28.71,12.83,14.44,6.01,1.00,10.23,,,
2010-01-02 06:00,-1.9,,,2954,1003.96,18.67,11.78,12.98,6.23,1.00,9.84,,,
2010-01-02 07:00,-1.6,,,2954,1004.09,19.68,11.83,13.05,6.29,1.00,9.86,,,
2010-01-02 08:00,-1.9,,,2954,1003.60,15.16,13.03,13.94,5.12,1.00,10.60,,,
2010-01-02 09:00,-1.9,,,2954,1002.56,13.48,13.60,14.81,5.60,1.00,10.91,,,
2010-01-02 10:00,-1.7,,,2954,1001.83,16.26,12.88,14.87,6.67,1.00,10.53,,,
2010-01-02 11:00,-2.2,,,2954,1001.28,14.62,13.22,15.09,7.13,1.00,11.35,,,
2010-01-02 12:00,-2.3,,,2954,1000.54,17.32,13.60,15.42,7.74,1.00,11.52,,,
2010-01-02 13:00,-2.4,,,2954,1000.12,10.82,13.78,15.28,6.89,1.00,11.15,,,
2010-01-02 14:00,-2.7,,,2954,999.26,5.28,13.45,15.47,6.01,1.00,11.04,,,
2010-01-02 15:00,-2.8,,,2954,998.10,10.27,14.01,14.96,8.31,1.00,11.70,,,
2010-01-02 16:00,-2.8,,,2954,996.51,9.14,14.80,16.34,6.51,1.00,11.85,,,
2010-01-02 17:00,-2.5,,,2954,995.29,2.44,14.63,16.29,6.55,1.00,11.76,,,
2010-01-02 18:00,-2.5,,,2954,994.01,1.10,15.46,17.59,8.92,1.00,13.23,,,
2010-01-02 19:00,-2.2,,,2954,992.73,352.67,15.84,17.62,8.17,1.00,12.65,,,
2010-01-02 20:00,-2.2,,,2954,992.43,343.27,15.96,17.66,7.32,1.00,12.85,,,
2010-01-02 21:00,-2.4,,,2954,991.03,340.50,17.12,19.58,9.04,1.00,13.62,,,
2010-01-02 22:00,-2.4,,,2954,989.26,333.60,16.34,17.30,8.93,1.00,13.11,,,
2010-01-02 23:00,-2.2,,,2954,,334.20,17.92,18.76,8.74,1.00,14.07,,,
2010-01-03 00:00,-2.1,,,2954,,337.70,17.69,20.10,8.15,1.00,13.88,,,
2010-01-03 01:00,-1.8,,,2954,,329.00,18.06,20.56,8.27,1.00,14.03,,,
2010-01-03 02:00,-2.0,,,2954,,327.80,20.00,22.29,10.25,1.00,16.00,,,
2010-01-03 03:00,-2.1,,,2954,,319.70,18.58,18.46,7.94,1.00,13.12,,,
2010-01-03 04:00,-2.0,,,2954,,321.60,18.84,21.33,6.71,1.00,13.69,,,
2010-01-03 05:00,-1.7,,,2954,,316.10,15.31,16.24,5.27,1.00,11.71,,,
2010-01-03 06:00,-1.5,,,2954,,319.70,14.47,16.00,6.92,1.00,11.91,,,
2010-01-03 07:00,-1.7,,,2954,,313.80,14.04,15.51,7.86,1.00,12.00,,,
2010-01-03 08:00,-1.8,,,2954,,319.10,14.24,16.45,8.01,1.00,11.98,,,
2010-01-03 09:00,-1.5,,,2954,,322.80,15.28,16.48,7.84,1.00,11.92,,,
2010-01-03 10:00,-1.0,,,2954,,338.20,12.57,13.78,6.00,1.00,10.40,,,
2010-01-03 11:00,0.6,,, 300,,3.88,10.64,11.98,4.98,1.00,8.57,,,
2010-01-03 12:00,1.8,,,2904,,5.50,9.92,10.81,5.31,1.00,8.20,,,
2010-01-03 13:00,3.1,,,2954,,36.78,15.05,15.75,7.25,1.00,11.97,,,
2010-01-03 14:00,2.9,,,2868,,30.61,14.53,16.09,8.05,1.00,12.17,,,
2010-01-03 15:00,2.9,,,2946,,29.86,15.42,17.52,7.22,1.00,11.42,,,
2010-01-03 16:00,3.0,,,2938,,28.13,14.38,15.96,4.44,1.00,9.64,,,
2010-01-03 17:00,3.4,,,2954,,29.29,11.45,12.71,6.48,1.00,9.62,,,
2010-01-03 18:00,3.4,,,2947,,14.42,11.18,12.23,5.22,1.00,9.24,,,
2010-01-03 19:00,2.8,,,2953,,5.27,11.79,12.56,5.94,1.00,9.47,,,
2010-01-03 20:00,2.8,,,2938,985.12,8.10,11.44,12.11,5.66,1.00,9.40,,,
2010-01-03 21:00,3.2,,,2907,985.85,5.25,12.16,12.94,6.00,1.00,9.80,,,
2010-01-03 22:00,3.5,,,2954,986.52,5.88,13.03,15.62,6.83,1.00,10.58,,,
2010-01-03 23:00,3.2,,,2848,987.44,6.36,14.48,15.28,7.65,1.00,11.58,,,
2010-01-04 00:00,3.3,,,2944,987.98,351.32,12.56,13.99,5.69,1.00,10.74,,,
2010-01-04 01:00,3.5,,,2954,988.29,353.13,13.42,15.19,6.96,1.00,11.27,,,
2010-01-04 02:00,3.1,,,2954,988.35,344.63,12.50,14.02,6.48,1.00,10.32,,,
2010-01-04 03:00,3.1,,,2954,988.41,342.80,14.88,15.60,7.63,1.00,12.14,,,
2010-01-04 04:00,3.2,,,2950,988.53,336.90,14.16,15.11,7.15,1.00,11.28,,,
2010-01-04 05:00,2.9,,,2934,988.77,334.30,15.26,16.52,7.58,1.00,11.98,,,
2010-01-04 06:00,2.8,,,2883,989.08,331.60,15.30,15.76,7.35,1.00,11.69,,,
2010-01-04 07:00,3.4,,,2954,989.75,321.30,12.93,14.36,7.20,1.00,10.59,,,
2010-01-04 08:00,3.6,,,2954,989.93,324.90,12.63,12.36,5.50,1.00,9.15,,,
2010-01-04 09:00,3.7,,,2943,989.93,324.00,13.35,14.51,7.58,1.00,11.19,,,
2010-01-04 10:00,3.7,,,2954,990.66,325.10,12.37,13.79,5.55,1.00,10.56,,,
2010-01-04 11:00,3.4,,,2954,991.21,325.90,14.33,15.54,6.33,1.00,10.90,,,
2010-01-04 12:00,2.9,,,2954,991.76,320.20,12.34,13.37,6.94,1.00,10.13,,,
2010-01-04 13:00,2.8,,,2954,992.61,316.00,11.08,12.13,4.28,1.00,9.36,,,
2010-01-04 14:00,3.2,,,2954,993.59,329.70,12.93,14.10,6.29,1.00,10.73,,,
2010-01-04 15:00,2.8,,,2954,993.95,333.70,13.65,15.30,7.43,1.00,11.54,,,
2010-01-04 16:00,2.5,,,2945,994.01,330.60,13.85,14.45,7.22,1.00,11.31,,,
2010-01-04 17:00,2.6,,,2954,993.89,336.00,12.48,13.60,7.26,1.00,10.54,,,
2010-01-04 18:00,2.4,,,2955,994.26,338.90,12.40,13.92,7.03,1.00,10.26,,,
2010-01-04 20:00,2.2,,,2954,995.78,325.40,11.31,12.69,5.54,1.00,9.39,,,
2010-01-04 21:00,2.2,,,2954,996.51,334.40,11.56,12.55,5.70,1.00,9.45,,,
2010-01-04 22:00,1.8,,,2954,997.00,332.40,11.26,12.00,6.30,1.00,9.70,,,
2010-01-04 23:00,1.6,,,2954,997.61,334.60,11.74,13.19,5.66,1.00,9.47,,,
2010-01-05 00:00,1.4,,,2954,998.04,330.40,11.94,13.30,6.33,1.00,9.52,,,
2010-01-05 01:00,1.3,,,2954,998.34,336.00,12.20,13.48,5.38,1.00,9.76,,,
2010-01-05 02:00,1.2,,,2954,998.34,333.70,12.45,13.52,6.67,1.00,10.37,,,
2010-01-05 03:00,1.0,,,2954,998.47,335.50,12.25,12.86,6.61,1.00,10.02,,,
2010-01-05 04:00,0.8,,,2954,998.53,334.10,10.49,11.36,4.81,1.00,8.44,,,
2010-01-05 05:00,0.5,,,2954,998.47,330.20,10.49,10.87,5.38,1.00,8.08,,,
2010-01-05 06:00,0.6,,,2954,998.28,330.50,9.56,10.77,5.36,1.00,8.09,,,
2010-01-05 07:00,0.3,,,2954,998.59,325.40,10.00,10.89,4.40,1.00,7.96,,,
2010-01-05 08:00,0.2,,,2954,998.65,321.00,9.49,10.26,4.73,1.00,7.54,,,
2010-01-05 09:00,0.0,,,2954,998.71,312.50,7.32,8.84,2.78,1.00,5.82,,,
2010-01-05 10:00,-0.2,,,2954,998.83,311.50,8.27,9.33,3.38,1.00,6.09,,,
2010-01-05 11:00,-0.3,,,2954,999.02,322.30,9.14,10.24,3.76,1.00,7.21,,,
2010-01-05 12:00,-0.5,,,2954,999.32,323.40,9.30,10.92,4.93,1.00,7.72,,,
2010-01-05 13:00,-0.5,,,2954,999.69,325.40,9.05,10.67,4.87,1.00,7.67,,,
2010-01-05 14:00,-0.8,,,2656,1000.05,313.50,7.54,8.43,2.98,1.00,5.91,,,
2010-01-05 15:00,-0.1,,,2826,999.87,323.80,7.93,8.68,3.76,1.00,6.13,,,
2010-01-05 16:00,0.4,,,2946,999.08,327.30,7.68,8.78,3.43,1.00,6.06,,,
2010-01-05 17:00,0.6,,,2955,998.34,330.80,7.07,7.77,3.29,1.00,5.78,,,
2010-01-05 18:00,0.8,,,2954,998.04,334.80,5.77,6.69,2.12,1.00,4.49,,,
2010-01-05 19:00,1.2,,,2954,997.92,349.96,6.29,7.14,3.15,1.00,5.18,,,
2010-01-05 20:00,0.9,,,2954,998.10,349.71,5.45,6.49,2.61,1.00,4.50,,,
2010-01-05 21:00,1.0,,,2954,997.98,322.00,6.07,6.76,2.87,1.00,4.74,,,
2010-01-05 22:00,1.6,,,2954,997.92,312.40,6.56,7.22,3.17,1.00,4.95,,,
2010-01-05 23:00,1.5,,,2954,998.10,310.20,7.20,8.53,3.67,1.00,5.78,,,
2010-01-06 00:00,1.4,,,2954,998.34,319.00,8.76,9.85,3.70,1.00,7.03,,,
2010-01-06 01:00,0.9,,,2954,998.53,329.40,10.89,11.21,4.86,1.00,8.24,,,
2010-01-06 02:00,0.8,,,2954,998.59,332.90,10.18,10.85,4.80,1.00,7.95,,,
2010-01-06 03:00,0.8,,,2954,998.22,328.80,13.35,14.61,6.22,1.00,10.78,,,
2010-01-06 04:00,0.3,,,2954,998.22,325.10,10.01,11.54,5.77,1.00,8.60,,,
2010-01-06 05:00,0.0,,,2954,997.80,317.70,12.24,13.06,5.97,1.00,9.86,,,
2010-01-06 06:00,-0.2,,,2954,997.43,319.70,11.77,12.58,6.37,1.00,9.43,,,
2010-01-06 07:00,-0.3,,,2954,997.49,313.70,11.36,13.29,5.67,1.00,9.08,,,
2010-01-06 08:00,-0.5,,,2954,997.43,312.10,11.88,12.58,5.62,1.00,9.16,,,
2010-01-06 09:00,-0.5,,,2954,997.25,314.00,11.14,11.92,5.78,1.00,8.84,,,
2010-01-06 10:00,-0.5,,,2954,997.06,316.10,10.84,12.21,5.59,1.00,9.10,,,
2010-01-06 11:00,-0.6,,,2954,997.25,314.90,11.39,12.99,6.26,1.00,9.25,,,
2010-01-06 12:00,-0.5,,,2954,997.55,318.60,11.41,12.45,6.68,1.00,9.32,,,
2010-01-06 13:00,-0.6,,,2954,997.92,313.90,11.56,12.08,5.73,1.00,9.12,,,
2010-01-06 14:00,-0.7,,,2821,998.22,304.50,9.94,10.71,5.10,1.00,8.14,,,
2010-01-06 15:00,-0.6,,,2942,998.34,305.40,9.15,10.01,3.29,1.00,7.49,,,
2010-01-06 16:00,-0.2,,,2929,997.67,307.60,10.76,11.68,5.29,1.00,8.44,,,
2010-01-06 17:00,0.4,,,2824,996.70,308.90,9.93,10.81,5.28,1.00,8.21,,,
2010-01-06 18:00,0.8,,,2625,996.09,297.30,9.64,10.67,4.82,1.00,7.77,,,
2010-01-06 19:00,1.3,,,2518,995.90,304.70,9.32,10.43,4.37,1.00,7.41,,,
2010-01-06 20:00,1.6,,,2912,996.09,305.80,10.85,12.09,5.72,1.00,9.22,,,
2010-01-06 21:00,1.6,,,2584,996.33,311.00,7.64,8.68,3.76,1.00,6.33,,,
2010-01-06 22:00,1.4,,,2954,996.94,316.80,8.49,9.48,3.39,1.00,6.75,,,
2010-01-06 23:00,0.8,,,2954,997.49,316.30,11.71,13.02,6.16,1.00,9.46,,,
2010-01-07 00:00,0.5,,,2954,997.92,314.20,11.98,13.54,6.07,1.00,10.26,,,
2010-01-07 01:00,-0.2,,,2954,998.28,319.70,11.34,12.47,5.70,1.00,9.49,,,
2010-01-07 02:00,-0.4,,,2955,998.71,315.90,13.45,15.02,6.46,1.00,10.61,,,
2010-01-07 03:00,-0.9,,,2955,999.02,309.70,12.60,13.97,6.64,1.00,10.30,,,
2010-01-07 04:00,-1.0,,,2955,999.08,307.00,12.32,12.82,5.21,1.00,8.46,,,
2010-01-07 05:00,-1.3,,,2955,998.96,302.20,11.63,12.63,5.64,1.00,9.11,,,
2010-01-07 06:00,-1.5,,,2955,998.83,303.40,11.84,12.54,4.99,1.00,9.71,,,
2010-01-07 07:00,-1.5,,,2954,999.14,305.00,13.10,14.30,6.99,1.00,10.87,,,
2010-01-07 08:00,-1.6,,,2955,999.38,306.90,13.62,14.67,6.29,1.00,10.68,,,
2010-01-07 09:00,-1.6,,,2955,999.50,308.60,13.07,14.75,6.58,1.00,10.81,,,
2010-01-07 10:00,-1.4,,,2955,999.75,310.00,13.89,14.46,7.27,1.00,11.02,,,
2010-01-07 11:00,-1.4,,,2955,1000.48,307.50,13.45,15.21,7.66,1.00,11.16,,,
2010-01-07 12:00,-1.4,,,2955,1001.15,308.00,13.58,14.62,6.36,1.00,10.78,,,
2010-01-07 14:00,-1.2,,,2681,1002.44,295.50,11.60,12.69,6.37,1.00,9.43,,,
2010-01-07 15:00,-0.8,,,2944,1002.80,299.50,12.06,13.00,6.38,1.00,10.15,,,
2010-01-07 16:00,-0.5,,,2819,1002.25,305.30,12.73,14.02,6.76,1.00,10.71,,,
2010-01-07 17:00,0.5,,,2632,1001.83,305.50,11.38,12.08,6.10,1.00,9.31,,,
2010-01-07 18:00,1.2,,,2817,1001.70,313.60,10.39,11.96,5.36,1.00,8.32,,,
2010-01-07 19:00,1.6,,,2710,1001.83,308.80,12.03,14.54,6.49,1.00,10.10,,,
2010-01-07 20:00,,,,,,,,,,,,,,
2010-01-07 21:00,1.8,,,2780,1002.50,309.00,13.44,14.22,6.32,1.00,11.08,,,
2010-01-07 22:00,0.9,,,2955,1003.84,316.20,9.24,9.81,3.53,1.00,7.16,,,
2010-01-07 23:00,0.1,,,2955,1004.33,330.00,9.96,11.67,5.63,1.00,8.41,,,
2010-01-08 00:00,-0.3,,,2955,1004.94,322.00,11.35,13.16,6.09,1.00,9.43,,,
2010-01-08 01:00,-1.1,,,2955,1005.55,313.70,12.24,12.98,6.18,1.00,10.08,,,
2010-01-08 02:00,-1.6,,,2955,1005.98,316.10,11.64,12.25,5.63,1.00,9.15,,,
2010-01-08 03:00,-1.9,,,2955,1006.23,320.90,11.27,12.24,5.46,1.00,9.19,,,
2010-01-08 04:00,-2.2,,,2955,1006.35,320.60,12.67,13.82,6.59,1.00,10.63,,,
2010-01-08 05:00,-2.6,,,2955,1006.23,318.30,9.67,10.54,5.77,1.00,8.12,,,
2010-01-08 06:00,-2.8,,,2921,1005.86,324.50,10.81,11.19,5.85,1.00,8.74,,,
2010-01-08 07:00,-3.0,,,2955,1006.35,321.00,9.52,10.26,4.38,1.00,7.43,,,
2010-01-08 08:00,-3.3,,,2955,1006.10,320.60,8.66,9.60,3.78,1.00,6.54,,,
2010-01-08 09:00,-3.2,,,2955,1005.68,332.70,6.96,8.07,2.78,1.00,5.58,,,
2010-01-08 10:00,-3.6,,,2955,1005.61,340.20,6.63,7.36,2.58,1.00,5.01,,,
2010-01-08 11:00,-3.7,,,2955,1005.68,3.84,5.48,6.08,1.97,1.00,3.78,,,
2010-01-08 12:00,-3.8,,,2955,1006.04,7.18,4.78,5.54,1.34,1.00,3.45,,,
2010-01-08 13:00,-3.9,,,2955,1006.35,11.00,5.98,6.56,2.51,1.00,4.29,,,
2010-01-08 14:00,-4.0,,,2955,1006.16,11.23,6.15,6.91,2.52,1.00,4.75,,,
2010-01-08 15:00,-3.4,,,2955,1005.86,2.37,7.66,8.41,3.86,1.00,6.10,,,
2010-01-08 16:00,-3.8,,,2955,1004.76,9.64,8.41,9.61,4.14,1.00,6.96,,,
2010-01-08 17:00,-3.5,,,2955,1003.23,8.20,9.19,9.89,4.47,1.00,7.73,,,
2010-01-08 18:00,-3.4,,,2955,1002.37,9.83,8.91,9.97,4.34,1.00,7.43,,,
2010-01-08 19:00,-3.2,,,2955,1002.19,351.23,8.57,9.34,4.22,1.00,6.90,,,
2010-01-08 20:00,-3.2,,,2955,1002.13,354.05,7.10,8.13,2.41,1.00,5.51,,,
2010-01-08 21:00,-3.2,,,2946,1002.13,343.80,7.85,8.61,2.39,1.00,5.75,,,
2010-01-08 22:00,-4.1,,,2315,1002.44,337.00,8.25,8.53,3.31,1.00,6.36,,,
2010-01-08 23:00,-3.6,,,2954,1002.50,357.00,9.79,11.33,5.60,1.00,8.32,,,
2010-01-09 00:00,,,,,,,,,,,,,,
2010-01-09 01:00,-3.0,,,2955,1003.05,351.68,11.88,12.87,6.41,1.00,9.30,,,
2010-01-09 02:00,-2.7,,,2955,1003.41,356.35,12.73,13.64,5.79,1.00,10.32,,,
2010-01-09 03:00,-2.6,,,2955,1003.78,350.57,12.12,13.10,6.54,1.00,10.18,,,
2010-01-09 04:00,-2.4,,,2955,1004.27,348.19,12.58,13.29,5.48,1.00,9.68,,,
2010-01-09 05:00,-2.5,,,2955,1004.45,343.00,12.93,14.07,6.97,1.00,10.12,,,
2010-01-09 06:00,-2.8,,,2955,1004.64,324.80,12.22,13.26,6.24,1.00,9.85,,,
2010-01-09 07:00,-3.2,,,2955,1005.31,327.10,12.24,13.11,5.51,1.00,9.55,,,
2010-01-09 08:00,-2.9,,,2955,1005.74,322.60,11.73,12.87,6.90,1.00,10.22,,,
2010-01-09 09:00,-2.5,,,2955,1006.04,325.70,12.54,13.55,6.75,1.00,9.60,,,
2010-01-09 10:00,-2.8,,,2955,1006.65,316.40,11.55,14.26,5.73,1.00,9.54,,,
2010-01-09 11:00,-3.3,,,2955,1007.51,314.20,12.33,13.98,6.37,1.00,9.75,,,
2010-01-09 12:00,-3.8,,,2891,1008.49,313.90,12.27,14.04,6.51,1.00,10.38,,,
2010-01-09 13:00,-4.2,,,2592,1009.59,319.20,13.16,14.81,5.97,1.00,10.21,,,
2010-01-09 14:00,-4.5,,,2942,1010.63,317.20,12.87,13.78,5.39,1.00,9.32,,,
2010-01-09 15:00,-4.9,,,2888,1010.94,325.00,11.66,12.78,5.57,1.00,9.24,,,
2010-01-09 16:00,-5.1,,,2698,1010.88,327.00,11.30,12.03,5.49,1.00,8.19,,,
2010-01-09 17:00,-4.6,,,2738,1010.88,319.70,10.69,11.53,3.76,1.00,7.07,,,
2010-01-09 18:00,-4.4,,,2409,1010.75,309.00,10.41,12.05,3.58,1.00,8.05,,,
2010-01-09 19:00,-4.1,,,2761,1011.12,308.00,10.51,11.35,4.53,1.00,8.18,,,
2010-01-09 20:00,-4.2,,,2730,1011.73,322.10,11.06,11.62,4.88,1.00,7.81,,,
2010-01-09 21:00,-4.4,,,2827,1012.29,315.90,10.76,11.60,4.76,1.00,8.29,,,
2010-01-09 22:00,-4.3,,,2955,1013.20,328.50,10.22,11.73,4.90,1.00,8.20,,,
2010-01-09 23:00,-5.1,,,2955,1014.18,339.20,10.92,11.86,4.28,1.00,8.59,,,
2010-01-10 00:00,-6.0,,,2955,1015.04,338.00,11.51,12.59,5.23,1.00,9.08,,,
2010-01-10 01:00,-6.4,,,2955,1015.84,343.66,14.66,16.37,6.33,1.00,11.98,,,
2010-01-10 02:00,-7.6,,,2955,1016.51,348.83,15.97,18.94,8.05,1.00,12.57,,,
2010-01-10 03:00,-8.3,,,2955,1017.25,342.50,14.27,15.75,6.49,1.00,11.10,,,
2010-01-10 04:00,,,,,,,,,,,,,,
2010-01-10 05:00,,,,,,,,,,,,,,
2010-01-10 06:00,-9.0,,,2936,1017.93,342.00,13.07,14.83,6.62,1.00,9.91,,,
2010-01-10 07:00,,,,,,,,,,,,,,
2010-01-10 08:00,-9.0,,,2955,1017.99,342.30,12.75,14.86,5.75,1.00,9.58,,,
2010-01-10 09:00,-9.0,,,2946,1017.56,334.40,13.74,14.20,5.92,1.00,10.20,,,
2010-01-10 10:00,-9.2,,,2953,1017.74,336.40,12.43,13.78,5.93,1.00,10.52,,,
2010-01-10 11:00,-9.2,,,2955,1018.29,338.70,11.60,12.71,5.61,1.00,9.56,,,
2010-01-10 12:00,-9.8,,,2950,1018.85,332.80,12.33,12.83,4.75,1.00,9.10,,,
2010-01-10 13:00,-9.6,,,2380,1019.34,342.60,11.98,12.92,6.42,1.00,9.43,,,
2010-01-10 14:00,-9.4,,,2867,1019.71,342.70,11.40,12.10,4.97,1.00,9.09,,,
2010-01-10 15:00,-8.8,,,2942,1019.77,342.70,8.74,9.90,3.62,1.00,6.86,,,
2010-01-10 16:00,-8.3,,,2906,1019.21,319.70,8.83,9.61,3.68,1.00,6.52,,,
2010-01-10 17:00,-7.4,,,2431,1018.48,311.50,8.31,9.00,3.02,1.00,6.02,,,
2010-01-10 18:00,-6.5,,,2360,1017.56,317.90,7.91,8.78,3.13,1.00,5.90,,,
2010-01-10 19:00,-5.1,,,2313,1017.07,327.60,8.91,10.05,4.11,1.00,7.05,,,
2010-01-10 20:00,-4.4,,,2721,1016.82,318.30,7.94,8.82,2.94,1.00,5.66,,,
2010-01-10 21:00,-3.7,,,2728,1016.70,309.90,8.83,9.71,3.50,1.00,6.72,,,
2010-01-10 22:00,-3.7,,,2955,1016.88,320.40,11.09,11.95,5.17,1.00,8.49,,,
2010-01-10 23:00,-4.0,,,2955,1016.88,316.10,10.83,11.59,5.48,1.00,8.42,,,
2010-01-11 00:00,-4.2,,,2955,1017.13,325.10,10.92,11.36,5.48,1.00,8.19,,,
2010-01-11 01:00,-4.1,,,2955,1016.82,316.30,10.51,11.24,4.54,1.00,8.00,,,
2010-01-11 02:00,-4.0,,,2955,1016.70,309.10,11.62,12.77,6.47,1.00,9.30,,,
2010-01-11 03:00,-3.4,,,2955,1016.76,302.80,10.39,11.35,5.13,1.00,8.72,,,
2010-01-11 04:00,-3.4,,,2955,1016.51,289.00,8.53,9.37,3.64,1.00,6.48,,,
2010-01-11 05:00,-3.1,,,2955,1016.09,295.40,10.00,10.61,4.88,1.00,7.51,,,
2010-01-11 06:00,-2.9,,,2955,1015.53,305.90,8.74,9.57,4.23,1.00,6.74,,,
2010-01-11 07:00,-3.1,,,2955,1015.47,298.90,8.68,9.24,3.93,1.00,6.78,,,
2010-01-11 08:00,-2.5,,,2955,1015.29,291.80,9.14,10.15,4.21,1.00,7.22,,,
2010-01-11 09:00,-2.2,,,2955,1014.86,293.30,8.86,10.12,4.34,1.00,7.42,,,
2010-01-11 10:00,-1.8,,,2955,1014.68,285.70,8.12,9.32,3.79,1.00,6.86,,,
2010-01-11 11:00,-1.6,,,2955,1014.55,288.10,8.58,9.62,4.02,1.00,6.98,,,
2010-01-11 12:00,-1.4,,,2955,1014.49,283.70,8.49,9.67,3.78,1.00,6.93,,,
2010-01-11 13:00,-1.2,,,2894,1014.68,293.50,8.46,9.98,4.43,1.00,7.17,,,
2010-01-11 14:00,-1.2,,,2324,1014.61,292.00,8.53,9.38,3.78,1.00,6.55,,,
2010-01-11 15:00,-0.9,,,2838,1014.61,253.90,7.97,8.95,2.80,1.00,5.71,,,
2010-01-11 16:00,-0.6,,,2879,1014.12,233.10,8.20,9.37,4.16,1.00,6.50,,,
2010-01-11 17:00,-0.4,,,2831,1013.33,238.80,7.71,8.57,3.95,1.00,6.24,,,
2010-01-11 18:00,0.0,,,2861,1012.65,263.40,8.83,9.48,3.75,1.00,6.76,,,
2010-01-11 19:00,0.0,,,2917,1012.53,254.80,8.85,10.14,4.89,1.00,7.30,,,
