Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2014-12-04 20:00,33.044,25.521,35.650,9.42
2014-12-04 20:30,33.044,25.519,35.659,9.43
2014-12-04 21:00,33.048,25.520,35.671,9.44
2014-12-04 21:30,33.057,25.524,35.698,9.46
2014-12-04 22:00,33.060,25.525,35.710,9.47
2014-12-04 22:30,33.053,25.524,35.676,9.44
2014-12-04 23:00,33.065,25.534,35.688,9.44
2014-12-04 23:30,30.167,23.269,32.856,9.44
2014-12-05 00:00,29.567,22.800,32.274,9.45
2014-12-05 00:30,29.372,22.646,32.089,9.46
2014-12-05 01:00,,,,9.46
2014-12-05 01:30,29.880,23.041,32.599,9.47
2014-12-05 02:00,,,,9.45
2014-12-05 02:30,,,,9.43
2014-12-05 03:00,,,,9.43
2014-12-05 03:30,29.246,22.551,31.949,9.44
2014-12-05 04:00,,,,9.42
2014-12-05 04:30,,,,9.44
2014-12-05 05:00,30.561,23.581,33.227,9.42
2014-12-05 05:30,30.306,23.380,32.985,9.43
2014-12-05 06:00,29.497,22.748,32.188,9.43
2014-12-05 06:30,,,,9.44
2014-12-05 07:00,,,,9.45
2014-12-05 07:30,,,,9.44
2014-12-05 08:00,,,,9.45
2014-12-05 08:30,,,,9.43
2014-12-05 09:00,,,,9.44
2014-12-05 09:30,,,,9.42
2014-12-05 10:00,,,,9.42
2014-12-05 10:30,,,,9.40
2014-12-05 11:00,,,,9.39
2014-12-05 11:30,,,,9.37
2014-12-05 12:00,,,,9.38
2014-12-05 12:30,,,,9.41
2014-12-05 13:00,,,,9.41
2014-12-05 13:30,,,,9.40
2014-12-05 14:00,,,,9.38
2014-12-05 14:30,,,,9.40
2014-12-05 15:00,,,,9.41
2014-12-05 15:30,,,,9.43
2014-12-05 16:00,,,,9.41
2014-12-05 16:30,,,,9.43
2014-12-05 17:00,,,,9.41
2014-12-05 17:30,,,,9.43
2014-12-05 18:00,,,,9.43
2014-12-05 18:30,,,,9.42
2014-12-05 19:00,,,,9.39
2014-12-05 19:30,,,,9.39
2014-12-05 20:00,,,,9.37
2014-12-05 20:30,,,,9.34
2014-12-05 21:00,,,,9.36
2014-12-05 21:30,,,,9.36
2014-12-05 22:00,,,,9.34
2014-12-05 22:30,,,,9.34
2014-12-05 23:00,30.187,23.300,32.793,9.34
2014-12-05 23:30,,,,9.34
2014-12-06 00:00,,,,9.34
2014-12-06 00:30,32.060,24.766,34.614,9.33
2014-12-06 01:00,,,,9.32
2014-12-06 01:30,,,,9.32
2014-12-06 02:00,,,,9.31
2014-12-06 02:30,,,,9.32
2014-12-06 03:00,,,,9.31
2014-12-06 03:30,,,,9.31
2014-12-06 04:00,,,,9.32
2014-12-06 04:30,,,,9.33
2014-12-06 05:00,,,,9.34
2014-12-06 05:30,,,,9.33
2014-12-06 06:00,,,,9.34
2014-12-06 06:30,,,,9.37
2014-12-06 07:00,,,,9.34
2014-12-06 07:30,,,,9.35
2014-12-06 08:00,,,,9.37
2014-12-06 08:30,,,,9.37
2014-12-06 09:00,,,,9.38
2014-12-06 09:30,,,,9.38
2014-12-06 10:00,,,,9.38
2014-12-06 10:30,,,,9.37
2014-12-06 11:00,,,,9.36
2014-12-06 11:30,,,,9.36
2014-12-06 12:00,,,,9.36
2014-12-06 12:30,,,,9.35
2014-12-06 13:00,,,,9.34
2014-12-06 13:30,,,,9.34
2014-12-06 14:00,,,,9.34
2014-12-06 14:30,,,,9.34
2014-12-06 15:00,,,,9.34
2014-12-06 15:30,,,,9.33
2014-12-06 16:00,29.220,22.546,31.843,9.34
2014-12-06 16:30,29.449,22.724,32.068,9.34
2014-12-06 17:00,,,,9.33
2014-12-06 17:30,29.877,23.065,32.456,9.30
2014-12-06 18:00,,,,9.30
2014-12-06 18:30,29.445,22.731,32.016,9.28
2014-12-06 19:00,,,,9.29
2014-12-06 19:30,,,,9.30
2014-12-06 20:00,,,,9.30
2014-12-06 20:30,,,,9.31
2014-12-06 21:00,,,,9.31
2014-12-06 21:30,29.788,22.994,32.377,9.31
2014-12-06 22:00,,,,9.31
2014-12-06 22:30,,,,9.31
2014-12-06 23:00,,,,9.31
2014-12-06 23:30,,,,9.31
2014-12-07 00:00,30.081,23.222,32.664,9.31
2014-12-07 00:30,29.427,22.712,32.022,9.31
2014-12-07 01:00,,,,9.32
2014-12-07 01:30,,,,9.32
2014-12-07 02:00,,,,9.32
2014-12-07 02:30,,,,9.31
2014-12-07 03:00,,,,9.30
2014-12-07 03:30,,,,9.29
2014-12-07 04:00,,,,9.31
2014-12-07 04:30,,,,9.30
2014-12-07 05:00,,,,9.30
2014-12-07 05:30,,,,9.31
2014-12-07 06:00,,,,9.25
2014-12-07 06:30,,,,9.23
2014-12-07 07:00,,,,9.21
2014-12-07 07:30,,,,9.22
2014-12-07 08:00,,,,9.25
2014-12-07 08:30,,,,9.26
2014-12-07 09:00,,,,9.24
2014-12-07 09:30,,,,9.27
2014-12-07 10:00,,,,9.27
2014-12-07 10:30,,,,9.27
2014-12-07 11:00,,,,9.27
2014-12-07 11:30,,,,9.27
2014-12-07 12:00,,,,9.27
2014-12-07 12:30,,,,9.24
2014-12-07 13:00,,,,9.20
2014-12-07 13:30,,,,9.20
2014-12-07 14:00,,,,9.15
2014-12-07 14:30,,,,9.17
2014-12-07 15:00,,,,9.12
2014-12-07 15:30,,,,9.15
2014-12-07 16:00,,,,9.14
2014-12-07 16:30,,,,9.16
2014-12-07 17:00,,,,9.16
2014-12-07 17:30,29.080,22.462,31.569,9.17
2014-12-07 18:00,,,,9.18
2014-12-07 18:30,,,,9.16
2014-12-07 19:00,,,,9.20
2014-12-07 19:30,,,,9.15
2014-12-07 20:00,,,,9.11
2014-12-07 20:30,,,,8.97
2014-12-07 21:00,,,,8.99
2014-12-07 21:30,,,,8.99
2014-12-07 22:00,,,,9.00
2014-12-07 22:30,,,,8.99
2014-12-07 23:00,,,,8.99
2014-12-07 23:30,29.239,22.616,31.564,8.97
2014-12-08 00:00,,,,8.97
2014-12-08 00:30,29.071,22.487,31.384,8.95
2014-12-08 01:00,,,,8.95
2014-12-08 01:30,29.607,22.908,31.899,8.94
2014-12-08 02:00,29.616,22.914,31.916,8.95
2014-12-08 02:30,29.160,22.561,31.447,8.92
2014-12-08 03:00,,,,8.93
2014-12-08 03:30,29.667,22.955,31.957,8.94
2014-12-08 04:00,29.137,22.538,31.457,8.96
2014-12-08 04:30,30.414,23.537,32.691,8.95
2014-12-08 05:00,30.669,23.732,32.964,8.98
2014-12-08 05:30,,,,8.97
2014-12-08 06:00,29.271,22.640,31.595,8.97
2014-12-08 06:30,29.785,23.040,32.113,8.99
2014-12-08 07:00,30.655,23.716,32.975,9.01
2014-12-08 07:30,30.970,23.963,33.281,9.01
2014-12-08 08:00,29.932,23.153,32.264,9.00
2014-12-08 08:30,33.096,25.638,35.261,8.93
2014-12-08 09:00,33.072,25.632,35.167,8.85
2014-12-08 09:30,33.075,25.633,35.179,8.86
2014-12-08 10:00,33.071,25.626,35.202,8.89
2014-12-08 10:30,33.078,25.634,35.190,8.87
2014-12-08 11:00,33.076,25.639,35.153,8.83
2014-12-08 11:30,33.089,25.641,35.210,8.88
2014-12-08 12:00,33.079,25.640,35.165,8.84
2014-12-08 12:30,33.091,25.640,35.230,8.90
2014-12-08 13:00,33.090,25.639,35.229,8.90
2014-12-08 13:30,33.108,25.648,35.273,8.93
2014-12-08 14:00,33.113,25.644,35.322,8.98
2014-12-08 14:30,33.116,25.643,35.343,9.00
2014-12-08 15:00,33.120,25.647,35.347,9.00
2014-12-08 15:30,33.120,25.642,35.374,9.03
2014-12-08 16:00,33.112,25.634,35.375,9.04
2014-12-08 16:30,33.119,25.640,35.382,9.04
2014-12-08 17:00,33.121,25.643,35.375,9.03
2014-12-08 17:30,33.125,25.648,35.370,9.02
2014-12-08 18:00,33.120,25.645,35.356,9.01
2014-12-08 18:30,33.134,25.659,35.351,8.99
2014-12-08 19:00,33.137,25.657,35.381,9.02
2014-12-08 19:30,33.137,25.650,35.417,9.06
2014-12-08 20:00,33.147,25.653,35.453,9.09
2014-12-08 20:30,33.147,25.653,35.453,9.09
2014-12-08 21:00,33.153,25.658,35.459,9.09
2014-12-08 21:30,33.153,25.655,35.477,9.11
2014-12-08 22:00,33.164,25.670,35.452,9.07
2014-12-08 22:30,33.166,25.672,35.454,9.07
2014-12-08 23:00,33.168,25.670,35.474,9.09
2014-12-08 23:30,33.161,25.665,35.467,9.09
2014-12-09 00:00,33.163,25.665,35.478,9.10
2014-12-09 00:30,33.166,25.669,35.472,9.09
2014-12-09 01:00,33.160,25.661,35.484,9.11
2014-12-09 01:30,33.166,25.664,35.499,9.12
2014-12-09 02:00,33.166,25.664,35.499,9.12
2014-12-09 02:30,33.166,25.667,35.481,9.10
2014-12-09 03:00,33.163,25.663,35.487,9.11
2014-12-09 03:30,33.172,25.670,35.495,9.11
2014-12-09 04:00,33.167,25.665,35.500,9.12
2014-12-09 04:30,33.166,25.664,35.499,9.12
2014-12-09 05:00,33.160,25.656,35.511,9.14
2014-12-09 05:30,33.166,25.661,35.517,9.14
2014-12-09 06:00,33.167,25.658,35.535,9.16
2014-12-09 06:30,33.171,25.663,35.530,9.15
2014-12-09 07:00,33.175,25.666,35.534,9.15
2014-12-09 07:30,33.167,25.662,35.518,9.14
2014-12-09 08:00,33.175,25.672,35.498,9.11
2014-12-09 08:30,33.166,25.669,35.472,9.09
2014-12-09 09:00,33.137,25.673,35.292,8.92
2014-12-09 09:30,33.141,25.674,35.304,8.93
2014-12-09 10:00,33.152,25.684,35.306,8.92
2014-12-09 10:30,33.131,25.674,35.250,8.88
2014-12-09 11:00,33.143,25.674,35.315,8.94
2014-12-09 11:30,33.147,25.675,35.328,8.95
2014-12-09 12:00,33.143,25.675,35.306,8.93
2014-12-09 12:30,33.160,25.674,35.403,9.02
2014-12-09 13:00,33.179,25.681,35.466,9.07
2014-12-09 13:30,33.179,25.678,35.484,9.09
2014-12-09 14:00,33.178,25.674,35.501,9.11
2014-12-09 14:30,33.182,25.670,35.550,9.16
2014-12-09 15:00,33.191,25.677,35.559,9.16
2014-12-09 15:30,33.183,25.669,35.560,9.17
2014-12-09 16:00,33.183,25.671,35.551,9.16
2014-12-09 16:30,33.186,25.672,35.563,9.17
2014-12-09 17:00,33.182,25.667,35.568,9.18
2014-12-09 17:30,33.185,25.666,35.589,9.20
2014-12-09 18:00,33.182,25.660,35.604,9.22
2014-12-09 18:30,33.193,25.665,35.632,9.24
2014-12-09 19:00,33.185,25.661,35.616,9.23
2014-12-09 19:30,33.178,25.660,35.582,9.20
2014-12-09 20:00,33.170,25.659,35.547,9.17
2014-12-09 20:30,33.161,25.655,35.521,9.15
2014-12-09 21:00,33.135,25.643,35.451,9.10
2014-12-09 21:30,33.124,25.645,35.378,9.03
2014-12-09 22:00,33.084,25.621,35.294,8.98
2014-12-09 22:30,33.098,25.636,35.290,8.96
2014-12-09 23:00,33.066,25.617,35.224,8.92
2014-12-09 23:30,33.061,25.617,35.192,8.89
2014-12-10 00:00,33.041,25.611,35.119,8.83
2014-12-10 00:30,33.033,25.610,35.085,8.80
2014-12-10 01:00,33.029,25.609,35.063,8.78
2014-12-10 01:30,33.031,25.619,35.021,8.73
2014-12-10 02:00,33.030,25.620,35.011,8.72
2014-12-10 02:30,33.023,25.617,34.986,8.70
2014-12-10 03:00,33.009,25.609,34.955,8.68
2014-12-10 03:30,33.013,25.615,34.941,8.66
2014-12-10 04:00,33.017,25.620,34.936,8.65
2014-12-10 04:30,33.022,25.623,34.950,8.66
2014-12-10 05:00,33.039,25.630,35.002,8.70
2014-12-10 05:30,33.083,25.649,35.133,8.80
2014-12-10 06:00,33.108,25.656,35.228,8.88
2014-12-10 06:30,33.100,25.639,35.283,8.95
2014-12-10 07:00,33.123,25.652,35.332,8.98
2014-12-10 07:30,33.137,25.650,35.417,9.06
2014-12-10 08:00,33.137,25.647,35.435,9.08
2014-12-10 08:30,33.151,25.659,35.439,9.07
2014-12-10 09:00,33.152,25.657,35.458,9.09
2014-12-10 09:30,33.159,25.660,35.483,9.11
2014-12-10 10:00,33.175,25.664,35.543,9.16
2014-12-10 10:30,33.175,25.661,35.561,9.18
2014-12-10 11:00,33.189,25.671,35.584,9.19
2014-12-10 11:30,33.203,25.680,35.606,9.20
2014-12-10 12:00,33.200,25.676,35.612,9.21
2014-12-10 12:30,33.203,25.678,35.615,9.21
2014-12-10 13:00,33.216,25.687,35.637,9.22
2014-12-10 13:30,33.215,25.685,35.645,9.23
2014-12-10 14:00,33.215,25.685,35.645,9.23
2014-12-10 14:30,33.222,25.690,35.651,9.23
2014-12-10 15:00,33.217,25.685,35.656,9.24
2014-12-10 15:30,33.213,25.680,35.661,9.25
2014-12-10 16:00,33.217,25.685,35.656,9.24
2014-12-10 16:30,33.213,25.680,35.661,9.25
2014-12-10 17:00,33.221,25.684,35.677,9.26
2014-12-10 17:30,33.222,25.685,35.678,9.26
2014-12-10 18:00,33.224,25.685,35.689,9.27
2014-12-10 18:30,33.222,25.683,35.687,9.27
2014-12-10 19:00,33.223,25.681,35.706,9.29
2014-12-10 19:30,33.233,25.689,35.716,9.29
2014-12-10 20:00,33.227,25.684,35.710,9.29
2014-12-10 20:30,33.219,25.676,35.711,9.30
2014-12-10 21:00,33.227,25.687,35.692,9.27
2014-12-10 21:30,33.213,25.680,35.661,9.25
2014-12-10 22:00,33.208,25.678,35.647,9.24
2014-12-10 22:30,33.196,25.674,35.599,9.20
2014-12-10 23:00,33.159,25.666,35.447,9.07
2014-12-10 23:30,33.132,25.661,35.332,8.97
2014-12-11 00:00,33.115,25.664,35.217,8.86
2014-12-11 00:30,33.132,25.672,35.269,8.90
2014-12-11 01:00,33.099,25.664,35.130,8.78
2014-12-11 01:30,33.074,25.660,35.017,8.68
2014-12-11 02:00,33.061,25.654,34.978,8.65
2014-12-11 02:30,33.064,25.654,34.999,8.67
2014-12-11 03:00,33.062,25.652,34.997,8.67
2014-12-11 03:30,33.071,25.655,35.032,8.70
2014-12-11 04:00,33.067,25.656,35.002,8.67
2014-12-11 04:30,33.081,25.659,35.059,8.72
2014-12-11 05:00,33.078,25.662,35.030,8.69
2014-12-11 05:30,33.065,25.651,35.017,8.69
2014-12-11 06:00,33.075,25.661,35.018,8.68
2014-12-11 06:30,33.067,25.653,35.019,8.69
2014-12-11 07:00,33.076,25.659,35.037,8.70
2014-12-11 07:30,33.086,25.662,35.073,8.73
2014-12-11 08:00,33.079,25.658,35.058,8.72
2014-12-11 08:30,33.052,25.654,34.934,8.61
2014-12-11 09:00,33.039,25.654,34.859,8.54
2014-12-11 09:30,33.026,25.655,34.785,8.47
2014-12-11 10:00,33.015,25.646,34.774,8.47
2014-12-11 10:30,33.012,25.648,34.745,8.44
2014-12-11 11:00,32.997,25.639,34.713,8.42
2014-12-11 11:30,32.988,25.637,34.678,8.39
2014-12-11 12:00,32.937,25.627,34.443,8.18
2014-12-11 12:30,32.917,25.615,34.407,8.16
2014-12-11 13:00,32.913,25.610,34.412,8.17
2014-12-11 13:30,32.930,25.616,34.472,8.22
2014-12-11 14:00,32.909,25.611,34.391,8.15
2014-12-11 14:30,32.915,25.615,34.396,8.15
2014-12-11 15:00,32.917,25.614,34.416,8.17
2014-12-11 15:30,32.923,25.618,34.421,8.17
2014-12-11 16:00,32.915,25.612,34.414,8.17
2014-12-11 16:30,32.922,25.619,34.412,8.16
2014-12-11 17:00,32.930,25.622,34.437,8.18
2014-12-11 17:30,32.926,25.622,34.415,8.16
2014-12-11 18:00,32.932,25.621,34.456,8.20
2014-12-11 18:30,32.938,25.626,34.462,8.20
2014-12-11 19:00,32.950,25.631,34.500,8.23
2014-12-11 19:30,32.955,25.630,34.531,8.26
2014-12-11 20:00,32.956,25.627,34.559,8.29
2014-12-11 20:30,32.967,25.635,34.569,8.29
2014-12-11 21:00,32.978,25.641,34.597,8.31
2014-12-11 21:30,32.992,25.646,34.646,8.35
2014-12-11 22:00,32.925,25.618,34.432,8.18
2014-12-11 22:30,32.925,25.621,34.414,8.16
2014-12-11 23:00,32.937,25.627,34.443,8.18
2014-12-11 23:30,32.929,25.623,34.427,8.17
2014-12-12 00:00,32.834,25.609,33.968,7.75
2014-12-12 00:30,32.772,25.565,33.884,7.72
2014-12-12 01:00,32.739,25.549,33.792,7.65
2014-12-12 01:30,32.741,25.549,33.802,7.66
2014-12-12 02:00,32.594,25.467,33.456,7.42
2014-12-12 02:30,32.666,25.513,33.593,7.50
2014-12-12 03:00,32.717,25.535,33.754,7.63
2014-12-12 03:30,32.704,25.537,33.663,7.54
2014-12-12 04:00,32.709,25.538,33.685,7.56
2014-12-12 04:30,32.712,25.535,33.723,7.60
2014-12-12 05:00,32.716,25.536,33.735,7.61
2014-12-12 05:30,32.729,25.543,33.774,7.64
2014-12-12 06:00,32.692,25.523,33.678,7.57
2014-12-12 06:30,32.683,25.519,33.652,7.55
2014-12-12 07:00,32.726,25.543,33.753,7.62
2014-12-12 07:30,32.752,25.558,33.813,7.66
2014-12-12 08:00,32.762,25.561,33.848,7.69
2014-12-12 08:30,32.772,25.560,33.910,7.75
2014-12-12 09:00,32.800,25.581,33.945,7.76
2014-12-12 09:30,32.756,25.554,33.860,7.71
2014-12-12 10:00,32.771,25.569,33.857,7.69
2014-12-12 10:30,32.762,25.562,33.839,7.68
2014-12-12 11:00,32.723,25.542,33.742,7.61
2014-12-12 11:30,32.705,25.538,33.664,7.54
2014-12-12 12:00,32.709,25.542,33.659,7.53
2014-12-12 12:30,32.729,25.554,33.704,7.56
2014-12-12 13:00,32.739,25.557,33.739,7.59
2014-12-12 13:30,32.733,25.555,33.716,7.57
2014-12-12 14:00,32.758,25.572,33.757,7.59
2014-12-12 14:30,32.763,25.571,33.797,7.63
2014-12-12 15:00,32.790,25.582,33.883,7.70
2014-12-12 15:30,32.827,25.596,34.005,7.80
2014-12-12 16:00,32.861,25.609,34.125,7.90
2014-12-12 16:30,32.896,25.623,34.237,7.99
2014-12-12 17:00,32.952,25.634,34.493,8.22
2014-12-12 17:30,32.926,25.615,34.460,8.21
2014-12-12 18:00,32.878,25.598,34.291,8.07
2014-12-12 18:30,32.847,25.584,34.200,8.00
2014-12-12 19:00,32.830,25.579,34.131,7.94
2014-12-12 19:30,32.829,25.578,34.130,7.94
2014-12-12 20:00,32.841,25.582,34.177,7.98
2014-12-12 20:30,32.848,25.582,34.219,8.02
2014-12-12 21:00,32.867,25.591,34.272,8.06
2014-12-12 21:30,32.871,25.593,34.275,8.06
2014-12-12 22:00,32.872,25.593,34.285,8.07
2014-12-12 22:30,32.869,25.596,34.247,8.03
2014-12-12 23:00,32.865,25.596,34.226,8.01
2014-12-12 23:30,32.859,25.593,34.211,8.00
2014-12-13 00:00,32.868,25.604,34.193,7.97
2014-12-13 00:30,32.859,25.603,34.150,7.93
2014-12-13 01:00,32.882,25.617,34.198,7.96
2014-12-13 01:30,32.918,25.634,34.302,8.04
2014-12-13 02:00,32.898,25.620,34.265,8.02
2014-12-13 02:30,32.902,25.625,34.260,8.01
2014-12-13 03:00,32.902,25.625,34.260,8.01
2014-12-13 03:30,32.849,25.584,34.211,8.01
2014-12-13 04:00,32.895,25.624,34.227,7.98
2014-12-13 04:30,32.797,25.591,33.863,7.67
2014-12-13 05:00,32.757,25.570,33.765,7.60
2014-12-13 05:30,32.746,25.563,33.746,7.59
2014-12-13 06:00,32.710,25.547,33.634,7.50
2014-12-13 06:30,32.699,25.537,33.632,7.51
2014-12-13 07:00,32.669,25.522,33.552,7.45
2014-12-13 07:30,32.700,25.541,33.616,7.49
2014-12-13 08:00,32.679,25.528,33.570,7.46
2014-12-13 08:30,32.650,25.507,33.534,7.45
2014-12-13 09:00,32.661,25.512,33.571,7.48
2014-12-13 09:30,32.659,25.512,33.551,7.46
2014-12-13 10:00,32.610,25.488,33.419,7.36
2014-12-13 10:30,32.581,25.472,33.349,7.31
2014-12-13 11:00,32.534,25.446,33.236,7.23
2014-12-13 11:30,32.481,25.413,33.126,7.16
2014-12-13 12:00,32.501,25.434,33.119,7.13
2014-12-13 12:30,32.474,25.412,33.094,7.13
2014-12-13 13:00,32.460,25.407,33.047,7.09
2014-12-13 13:30,32.447,25.395,33.043,7.10
2014-12-13 14:00,32.449,25.399,33.028,7.08
2014-12-13 14:30,32.471,25.409,33.100,7.14
2014-12-13 15:00,32.458,25.395,33.105,7.16
2014-12-13 15:30,32.417,25.374,32.998,7.08
2014-12-13 16:00,32.455,25.400,33.059,7.11
2014-12-13 16:30,32.482,25.412,33.145,7.18
2014-12-13 17:00,32.425,25.370,33.075,7.16
2014-12-13 17:30,32.480,25.410,33.143,7.18
2014-12-13 18:00,32.452,25.400,33.039,7.09
2014-12-13 18:30,32.418,25.368,33.043,7.13
2014-12-13 19:00,32.442,25.391,33.039,7.10
2014-12-13 19:30,32.426,25.378,33.024,7.10
2014-12-13 20:00,32.404,25.361,33.004,7.10
2014-12-13 20:30,32.426,25.378,33.024,7.10
2014-12-13 21:00,32.432,25.385,33.021,7.09
2014-12-13 21:30,32.426,25.378,33.024,7.10
2014-12-13 22:00,32.423,25.376,33.021,7.10
2014-12-13 22:30,32.417,25.376,32.990,7.07
2014-12-13 23:00,32.400,25.369,32.931,7.02
2014-12-13 23:30,32.379,25.353,32.903,7.01
2014-12-14 00:00,32.391,25.365,32.904,7.00
2014-12-14 00:30,32.390,25.365,32.894,6.99
2014-12-14 01:00,32.378,25.356,32.878,6.98
2014-12-14 01:30,32.379,25.361,32.855,6.95
2014-12-14 02:00,32.378,25.356,32.880,6.98
2014-12-14 02:30,32.396,25.367,32.919,7.01
2014-12-14 03:00,32.429,25.388,32.984,7.05
2014-12-14 03:30,32.431,25.387,33.003,7.07
2014-12-14 04:00,32.438,25.388,33.035,7.10
2014-12-14 04:30,32.474,25.411,33.103,7.14
2014-12-14 05:00,32.502,25.428,33.154,7.17
2014-12-14 05:30,32.517,25.438,33.186,7.19
2014-12-14 06:00,32.552,25.466,33.218,7.19
2014-12-14 06:30,32.485,25.439,32.992,7.00
2014-12-14 07:00,32.469,25.421,33.012,7.04
2014-12-14 07:30,32.452,25.406,33.005,7.05
2014-12-14 08:00,32.474,25.413,33.085,7.12
2014-12-14 08:30,32.479,25.416,33.099,7.13
2014-12-14 09:00,32.461,25.399,33.099,7.15
2014-12-14 09:30,32.494,25.418,33.173,7.20
2014-12-14 10:00,32.525,25.437,33.236,7.24
2014-12-14 10:30,32.507,25.417,33.254,7.28
2014-12-14 11:00,32.517,25.426,33.264,7.28
2014-12-14 11:30,32.511,25.424,33.241,7.26
2014-12-14 12:00,32.501,25.418,33.214,7.24
2014-12-14 12:30,32.494,25.415,33.190,7.22
2014-12-14 13:00,32.480,25.410,33.143,7.18
2014-12-14 13:30,32.362,25.352,32.808,6.92
2014-12-14 14:00,32.340,25.342,32.740,6.86
2014-12-14 14:30,32.335,25.339,32.732,6.86
2014-12-14 15:00,32.360,25.351,32.801,6.91
2014-12-14 15:30,32.303,25.307,32.747,6.91
2014-12-14 16:00,32.224,25.240,32.706,6.95
2014-12-14 16:30,32.259,25.258,32.802,7.02
2014-12-14 17:00,32.139,25.179,32.588,6.90
2014-12-14 17:30,32.227,25.232,32.772,7.02
2014-12-14 18:00,32.266,25.252,32.886,7.11
2014-12-14 18:30,32.241,25.229,32.880,7.13
2014-12-14 19:00,32.215,25.212,32.830,7.10
2014-12-14 19:30,32.318,25.277,33.028,7.22
2014-12-14 20:00,32.231,25.218,32.888,7.15
2014-12-14 20:30,32.315,25.274,33.034,7.23
2014-12-14 21:00,32.272,25.244,32.969,7.20
2014-12-14 21:30,32.324,25.279,33.051,7.24
2014-12-14 22:00,32.256,25.248,32.851,7.08
2014-12-14 22:30,32.312,25.278,32.988,7.18
2014-12-14 23:00,32.405,25.336,33.169,7.29
2014-12-14 23:30,32.369,25.316,33.084,7.23
2014-12-15 00:00,32.358,25.308,33.074,7.23
2014-12-15 00:30,32.322,25.284,33.006,7.19
2014-12-15 01:00,32.284,25.265,32.902,7.11
2014-12-15 01:30,32.201,25.214,32.731,7.00
2014-12-15 02:00,32.149,25.190,32.582,6.88
2014-12-15 02:30,32.109,25.169,32.478,6.80
2014-12-15 03:00,32.051,25.140,32.314,6.67
2014-12-15 03:30,32.000,25.109,32.199,6.59
2014-12-15 04:00,31.983,25.102,32.144,6.55
2014-12-15 04:30,31.960,25.091,32.075,6.49
2014-12-15 05:00,31.902,25.053,31.973,6.43
2014-12-15 05:30,31.857,25.027,31.864,6.35
2014-12-15 06:00,31.879,25.046,31.872,6.34
2014-12-15 06:30,31.838,25.017,31.811,6.31
2014-12-15 07:00,31.858,25.038,31.799,6.27
2014-12-15 07:30,31.812,25.009,31.704,6.21
2014-12-15 08:00,31.785,24.989,31.674,6.20
2014-12-15 08:30,31.812,25.011,31.687,6.19
2014-12-15 09:00,31.867,25.049,31.777,6.24
2014-12-15 09:30,31.918,25.081,31.883,6.31
2014-12-15 10:00,31.995,25.135,31.996,6.36
2014-12-15 10:30,31.990,25.127,32.015,6.39
2014-12-15 11:00,32.072,25.181,32.166,6.48
2014-12-15 11:30,32.154,25.233,32.322,6.57
2014-12-15 12:00,32.173,25.247,32.350,6.58
2014-12-15 12:30,32.251,25.303,32.456,6.63
2014-12-15 13:00,32.263,25.303,32.526,6.70
2014-12-15 13:30,32.328,25.338,32.700,6.83
2014-12-15 14:00,32.319,25.324,32.730,6.87
2014-12-15 14:30,32.332,25.337,32.725,6.85
2014-12-15 15:00,32.385,25.361,32.887,6.99
2014-12-15 15:30,32.415,25.371,33.005,7.09
2014-12-15 16:00,32.424,25.376,33.031,7.11
2014-12-15 16:30,32.454,25.390,33.119,7.18
2014-12-15 17:00,32.457,25.389,33.139,7.20
2014-12-15 17:30,32.469,25.394,33.185,7.24
2014-12-15 18:00,32.501,25.410,33.266,7.30
2014-12-15 18:30,32.503,25.403,33.329,7.37
2014-12-15 19:00,32.503,25.411,33.277,7.31
2014-12-15 19:30,32.523,25.426,33.295,7.31
2014-12-15 20:00,32.531,25.430,33.320,7.33
2014-12-15 20:30,32.552,25.444,33.357,7.35
2014-12-15 21:00,32.577,25.454,33.441,7.42
2014-12-15 21:30,32.579,25.452,33.460,7.44
2014-12-15 22:00,32.601,25.468,33.489,7.45
2014-12-15 22:30,32.601,25.468,33.489,7.45
2014-12-15 23:00,32.590,25.464,33.453,7.42
2014-12-15 23:30,32.592,25.468,33.437,7.40
2014-12-16 00:00,32.608,25.472,33.504,7.46
2014-12-16 00:30,32.574,25.458,33.394,7.37
2014-12-16 01:00,32.536,25.436,33.307,7.31
2014-12-16 01:30,32.508,25.422,33.229,7.25
2014-12-16 02:00,32.510,25.427,33.214,7.23
2014-12-16 02:30,32.513,25.432,33.199,7.21
2014-12-16 03:00,32.537,25.440,33.291,7.29
2014-12-16 03:30,32.516,25.429,33.237,7.25
2014-12-16 04:00,32.502,25.422,33.198,7.22
2014-12-16 04:30,32.500,25.422,33.187,7.21
2014-12-16 05:00,32.494,25.410,33.225,7.26
2014-12-16 05:30,32.495,25.410,33.235,7.27
2014-12-16 06:00,32.499,25.413,33.238,7.27
2014-12-16 06:30,32.486,25.408,33.192,7.23
2014-12-16 07:00,32.479,25.402,33.185,7.23
2014-12-16 07:30,32.466,25.398,33.139,7.19
2014-12-16 08:00,32.440,25.380,33.097,7.17
2014-12-16 08:30,32.410,25.362,33.035,7.13
2014-12-16 09:00,32.422,25.379,32.994,7.07
2014-12-16 09:30,32.356,25.334,32.891,7.02
2014-12-16 10:00,32.341,25.328,32.839,6.98
2014-12-16 10:30,32.327,25.323,32.785,6.93
2014-12-16 11:00,32.220,25.256,32.580,6.80
