Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m)
2011-12-25 16:00,-2.45,4.19,-2.19,3.64,-4.12,2.04,-4.40,0.09,-3.27,-1.67,-1.65,-2.24,-1.34,-1.84,-0.92,-2.24,-0.97,-3.50,-1.38,-5.70,-1.67,-6.51,-1.13,-8.02,-1.08,-8.22
2011-12-25 17:00,1.37,6.11,1.93,5.24,2.30,6.49,1.96,6.60,1.68,6.83,1.74,6.64,2.43,4.23,2.87,1.24,3.94,-2.51,3.08,-4.94,3.11,-5.77,3.33,-7.26,4.73,-8.53
2011-12-25 18:00,7.12,13.28,7.27,12.38,7.17,11.63,7.45,10.67,7.07,9.10,6.64,8.04,6.53,6.24,5.55,2.42,2.94,-1.55,0.81,-3.20,0.46,-4.13,2.09,-5.12,5.14,-4.14
2011-12-25 19:00,13.60,10.97,13.59,11.39,12.97,11.00,13.15,10.74,12.87,10.25,13.38,8.83,10.42,7.56,8.32,5.09,4.91,3.18,1.45,2.91,0.44,2.10,2.24,1.27,5.67,-0.56
2011-12-25 20:00,19.54,18.19,18.76,17.65,19.76,17.42,19.96,16.75,20.14,15.76,20.09,15.54,18.27,15.02,16.21,13.49,13.42,11.24,9.67,10.89,6.97,12.71,4.96,13.91,2.01,10.04
2011-12-25 21:00,13.37,11.43,12.70,10.51,12.13,10.66,12.71,10.09,12.33,9.26,12.52,8.58,12.33,8.53,11.12,8.39,8.49,9.20,3.82,12.43,0.93,13.79,-1.63,12.22,-0.41,8.31
2011-12-25 22:00,4.89,9.41,4.45,10.22,4.43,9.59,4.52,9.62,4.39,9.37,3.36,8.97,3.77,8.99,2.96,7.82,-0.97,9.19,-5.27,10.04,-7.15,9.70,-6.49,8.13,-5.17,1.33
2011-12-25 23:00,-6.63,-0.45,-7.16,-0.08,-7.49,1.08,-7.65,0.93,-7.45,0.57,-7.39,0.38,-7.68,0.29,-8.65,-0.30,-9.37,-1.44,-10.51,-1.45,-13.42,-2.91,-15.42,-4.63,-9.98,-9.83
2011-12-26 00:00,-9.28,-3.91,-9.67,-4.75,-9.47,-3.24,-9.63,-2.34,-9.45,-1.88,-9.74,-1.23,-9.85,-1.58,-9.99,-1.09,-10.01,1.19,-10.96,1.95,-12.07,0.39,-9.71,-2.78,-7.65,-4.17
2011-12-26 01:00,-17.07,-0.32,-17.40,0.11,-18.48,1.67,-19.59,2.29,-20.44,2.36,-20.83,2.97,-20.61,3.66,-21.17,5.27,-21.82,5.71,-22.14,7.90,-21.16,9.22,-16.46,7.35,-12.12,3.08
2011-12-26 02:00,-14.14,-9.46,-14.19,-9.27,-14.04,-8.71,-14.58,-7.93,-15.31,-7.20,-15.39,-6.91,-16.05,-6.79,-15.57,-5.19,-14.26,-2.53,-12.03,-1.58,-12.55,-2.66,-10.26,-5.96,-7.38,-9.09
2011-12-26 03:00,-23.61,-7.29,-24.28,-6.03,-24.88,-5.37,-25.42,-3.86,-25.30,-2.47,-26.55,-0.64,-27.18,0.11,-27.53,1.68,-26.18,4.25,-20.26,3.55,-14.33,0.99,-11.88,0.44,-12.28,-1.44
2011-12-26 04:00,-8.35,-4.99,-8.57,-5.68,-8.52,-6.19,-9.50,-5.32,-9.68,-5.79,-9.51,-6.37,-9.47,-6.15,-9.39,-6.44,-9.05,-5.82,-5.56,-6.38,-0.68,-7.79,0.24,-8.46,0.27,-7.83
2011-12-26 05:00,-1.64,2.44,-2.01,2.65,-2.81,3.98,-2.50,4.38,-2.53,4.48,-3.01,4.34,-3.08,4.21,-3.58,5.94,-5.03,6.67,-7.18,5.43,-7.24,3.12,-8.38,3.84,-10.80,5.02
2011-12-26 06:00,1.70,4.23,1.47,4.69,1.46,5.41,1.70,7.14,1.72,8.50,2.92,9.05,4.43,10.32,6.16,10.09,4.22,9.95,-0.22,9.82,-3.01,11.21,-3.88,9.19,-2.75,6.70
2011-12-26 07:00,1.20,4.51,1.49,4.59,1.01,5.18,0.25,6.73,-0.01,8.74,0.48,10.65,2.30,11.58,2.74,12.23,3.74,12.72,3.59,12.89,3.27,10.72,-0.09,11.21,-4.74,11.44
2011-12-26 08:00,7.84,2.04,6.56,2.51,6.12,2.59,6.21,3.03,6.22,4.07,6.85,6.23,8.51,8.06,9.83,9.27,8.79,10.32,9.00,12.15,7.89,13.50,4.23,12.45,1.95,10.24
2011-12-26 09:00,3.93,-3.55,2.53,-1.56,2.51,0.30,2.48,1.86,2.72,4.32,2.37,5.88,3.01,7.63,3.91,9.23,6.14,11.96,9.38,14.45,9.33,13.91,4.33,11.02,0.06,8.13
2011-12-26 10:00,1.13,-1.76,3.01,2.94,3.03,6.49,3.95,8.00,3.56,9.34,4.33,11.02,4.63,10.69,5.73,10.49,7.31,12.60,6.62,12.82,5.06,13.21,2.83,10.07,-0.23,6.59
2011-12-26 11:00,-8.84,-8.36,-7.92,-6.12,-6.95,-3.34,-6.21,-0.84,-5.04,1.99,-4.63,3.46,-3.84,4.31,-3.36,5.18,-0.73,5.82,-0.56,7.02,-2.84,6.26,-6.03,1.81,-6.94,2.07
2011-12-26 12:00,-16.29,-11.75,-16.34,-9.78,-15.02,-6.39,-14.46,-4.35,-13.34,-2.47,-12.13,-0.88,-10.48,-0.09,-8.41,0.29,-7.08,1.09,-7.13,2.01,-6.50,2.71,-8.29,3.87,-9.00,4.18
2011-12-26 13:00,-15.65,-11.46,-15.29,-9.79,-14.66,-7.64,-12.91,-5.05,-10.00,-2.87,-7.51,-1.74,-6.43,-1.53,-4.89,-1.82,-4.59,-1.42,-2.76,-0.17,-2.80,1.80,-3.57,3.76,-1.74,5.33
2011-12-26 14:00,-21.68,-14.02,-20.74,-11.46,-17.61,-9.32,-14.77,-7.98,-12.74,-7.81,-12.08,-7.94,-11.79,-8.58,-10.53,-7.91,-9.60,-5.35,-7.73,-3.88,-7.58,-5.50,-7.23,-7.07,-8.80,-6.68
2011-12-26 15:00,-24.40,-13.97,-22.85,-11.75,-20.02,-10.01,-16.08,-8.15,-13.59,-8.47,-11.86,-8.71,-9.84,-10.31,-8.49,-11.38,-6.61,-11.05,-5.42,-9.04,-5.49,-6.98,-5.93,-5.45,-7.95,-4.57
2011-12-26 16:00,-12.91,-11.92,-13.62,-11.29,-12.64,-10.70,-10.94,-8.65,-7.40,-7.22,-5.32,-7.56,-3.15,-8.60,-1.52,-9.59,0.56,-9.93,1.55,-9.02,2.05,-6.07,2.10,-3.35,0.65,-1.17
2011-12-26 17:00,-16.15,-14.41,-14.88,-10.51,-14.47,-6.85,-14.57,-4.70,-14.20,-2.72,-14.72,-0.17,-15.08,1.81,-12.64,4.18,-9.10,5.61,-6.35,4.73,-4.81,4.45,-2.12,5.22,-0.05,9.24
2011-12-26 18:00,-5.71,-4.76,-5.29,-0.79,-4.99,3.25,-5.44,5.20,-4.70,6.25,-3.45,6.60,-1.30,6.70,2.28,5.13,5.85,4.28,7.98,3.02,8.84,1.81,10.62,2.52,11.98,2.50
2011-12-26 19:00,-1.19,-2.01,-0.32,-0.71,-0.22,2.23,-1.50,4.15,0.36,6.35,3.17,6.73,5.27,3.38,8.32,1.45,9.12,0.85,11.14,-0.03,12.82,-2.25,16.02,-4.35,15.05,-7.13
2011-12-26 20:00,7.54,0.91,9.23,3.37,10.13,3.84,9.14,5.12,8.92,5.89,9.10,7.81,10.98,8.87,13.16,8.87,16.23,7.98,18.65,6.08,21.09,4.07,24.16,2.45,24.16,3.91
2011-12-26 21:00,-2.36,-1.20,-1.32,1.70,-0.79,2.38,-0.57,3.06,-1.02,4.28,0.80,6.99,3.07,9.62,4.30,11.12,5.32,10.47,8.74,7.60,11.38,4.20,11.86,3.61,9.97,5.87
2011-12-26 22:00,-1.16,6.22,-0.83,7.98,-1.04,8.34,-1.23,10.47,0.96,12.97,2.88,14.98,5.99,17.95,8.64,17.77,8.31,13.83,7.68,10.21,4.11,8.15,1.91,11.47,-1.81,10.30
2011-12-26 23:00,-5.11,-0.32,-3.74,2.15,-2.34,3.80,-1.46,5.82,1.30,6.72,1.89,7.93,2.88,7.38,4.52,2.75,7.04,-4.22,6.76,-5.45,5.77,-3.44,4.77,0.43,3.56,1.75
2011-12-27 00:00,-6.45,5.43,-7.23,7.08,-6.60,7.78,-5.70,8.98,-4.47,9.43,-1.75,10.11,0.39,10.62,2.42,10.79,2.99,5.54,1.94,1.60,0.96,1.00,1.66,4.01,0.88,2.75
2011-12-27 01:00,-11.63,6.44,-8.66,9.17,-8.70,9.68,-9.24,8.27,-9.77,8.33,-8.91,8.58,-6.55,7.59,-4.55,7.54,-2.44,7.42,-1.03,4.70,-1.56,-1.80,-0.75,-2.09,0.66,0.61
2011-12-27 02:00,-18.94,7.99,-13.42,9.78,-10.72,10.55,-9.39,10.62,-7.01,9.95,-4.68,8.33,-2.58,7.17,-2.02,4.52,-4.79,-2.52,-8.13,-4.31,-7.95,-0.93,-5.44,2.29,-5.74,3.35
2011-12-27 03:00,-24.83,9.32,-23.13,8.45,-17.45,6.44,-11.89,4.81,-8.81,4.24,-8.49,4.22,-6.87,2.19,-6.30,-0.14,-5.41,-4.36,-7.08,-10.14,-10.31,-10.86,-9.37,-9.76,-4.79,-6.16
2011-12-27 04:00,-16.48,11.40,-12.25,8.24,-7.31,4.46,-5.79,3.85,-5.10,2.91,-4.44,-0.13,-5.22,-2.85,-5.12,-5.00,-6.74,-8.07,-8.56,-10.78,-10.73,-9.01,-9.27,-5.05,-7.18,-4.35
2011-12-27 05:00,-8.46,11.72,-5.38,8.24,-2.08,3.98,-0.66,2.31,-0.61,0.66,-2.22,-1.68,-3.14,-3.92,-5.37,-4.87,-8.57,-4.95,-9.34,-0.08,-6.76,3.99,-4.66,-0.09,-5.00,-2.16
2011-12-27 06:00,-6.89,9.88,-5.93,5.79,-2.16,1.36,-0.49,-1.18,0.18,-2.44,-1.30,-4.53,-2.80,-5.48,-4.86,-7.74,-8.07,-8.87,-9.36,-5.81,-7.98,-1.56,-6.50,-0.93,-7.50,-2.88
2011-12-27 07:00,7.99,15.30,6.76,10.16,6.63,6.27,7.68,1.89,8.20,0.06,6.60,-1.96,4.65,-2.41,2.97,-3.83,0.35,-3.75,-1.95,-0.46,-0.47,3.82,-0.16,4.53,0.38,3.75
2011-12-27 08:00,9.07,12.27,7.71,7.93,7.08,5.78,6.74,3.70,6.87,1.45,4.05,0.02,1.43,-1.36,-1.62,-1.61,-5.08,1.04,-6.63,4.97,-6.63,7.15,-5.41,7.60,-4.80,4.76
2011-12-27 09:00,25.36,14.97,22.86,14.25,20.85,11.81,19.80,7.13,17.54,3.78,16.12,2.54,12.66,0.82,10.36,0.89,8.69,2.70,6.59,7.51,6.54,11.65,8.67,14.76,6.38,10.78
2011-12-27 10:00,19.95,13.52,18.85,12.27,17.04,10.61,15.16,8.82,12.41,6.78,9.53,4.50,7.79,2.96,5.75,3.52,4.06,5.43,2.33,8.57,1.42,13.20,2.98,15.73,3.45,12.64
2011-12-27 11:00,8.00,13.11,7.54,12.15,7.81,10.14,6.74,8.80,2.63,6.79,-0.27,5.65,-0.51,5.78,-2.05,6.80,-3.19,8.24,-4.23,11.48,-3.46,13.16,0.74,12.28,0.39,7.71
2011-12-27 12:00,8.47,5.65,7.63,5.31,7.48,5.47,5.42,5.40,3.22,3.63,-1.46,2.18,-2.67,4.23,-2.70,7.96,0.47,8.15,5.98,5.25,8.64,1.44,4.80,2.83,3.81,-0.57
2011-12-27 13:00,-1.21,6.41,-2.97,6.01,-4.32,7.08,-4.90,7.65,-6.00,6.40,-8.12,6.20,-10.45,6.68,-10.80,8.66,-8.80,7.46,-4.22,5.66,-1.51,2.37,-2.80,1.07,-2.25,2.06
2011-12-27 14:00,-12.73,8.11,-12.84,7.76,-13.12,6.95,-13.87,6.64,-15.62,6.24,-16.23,5.44,-17.37,5.42,-19.32,6.42,-19.54,7.19,-17.23,6.40,-13.29,3.16,-9.71,0.86,-11.04,-1.40
2011-12-27 15:00,-8.49,-0.15,-8.98,-0.60,-10.85,-0.61,-11.55,-0.71,-12.49,-0.36,-13.91,0.28,-14.46,0.01,-14.20,0.92,-13.52,-0.75,-11.81,-3.80,-9.17,-8.66,-6.45,-10.90,-5.35,-11.83
2011-12-27 16:00,-8.39,-0.12,-9.18,-0.65,-9.19,-0.24,-9.33,-1.22,-9.89,-1.07,-10.04,-0.90,-9.96,-1.92,-9.16,-3.98,-8.81,-5.54,-8.48,-5.97,-9.24,-6.60,-6.63,-9.18,-4.72,-8.95
2011-12-27 17:00,-4.04,3.94,-5.55,3.40,-5.55,3.40,-6.42,3.15,-6.77,2.95,-7.48,2.85,-8.05,2.68,-7.67,2.79,-6.99,1.53,-5.26,0.57,-2.44,-2.36,0.94,-3.27,2.54,-3.43
2011-12-27 18:00,4.19,3.91,4.53,3.80,4.47,3.26,4.37,2.19,3.97,2.49,2.91,2.19,2.83,2.48,1.82,2.71,0.99,3.82,0.46,4.19,-0.26,2.73,-0.45,0.49,1.27,-1.51
2011-12-27 19:00,7.27,9.47,7.35,8.45,7.49,8.70,7.22,8.94,6.87,9.04,6.45,9.44,5.91,9.50,4.70,9.36,2.30,7.94,0.76,6.04,0.74,4.68,-1.31,4.93,-1.77,2.92
2011-12-27 20:00,10.32,14.09,9.88,13.44,9.18,13.35,8.42,12.71,8.81,11.37,8.70,10.30,8.66,9.35,7.81,8.69,7.15,8.81,4.83,9.29,1.91,10.02,0.09,9.49,-3.14,8.77
2011-12-27 21:00,13.98,7.13,13.94,6.91,13.83,5.84,13.63,5.78,13.48,5.22,13.74,6.13,13.50,6.99,13.11,7.61,12.47,7.32,11.53,6.95,11.22,6.96,10.43,6.42,10.13,6.03
2011-12-27 22:00,13.98,14.00,14.23,13.13,14.62,13.24,14.82,12.16,15.18,10.91,16.60,10.69,18.73,10.16,17.28,10.47,15.69,10.95,13.72,12.36,13.28,13.17,9.55,14.60,4.97,12.04
2011-12-27 23:00,7.72,12.62,8.94,11.62,9.25,10.56,9.78,9.78,10.43,9.34,11.39,8.88,11.59,8.21,12.30,7.90,10.63,6.48,6.79,6.42,6.61,8.14,6.17,9.68,2.49,8.72
2011-12-28 00:00,1.38,12.25,0.59,10.99,0.40,10.93,0.81,10.22,2.22,9.69,4.14,8.78,3.36,8.97,2.90,10.92,3.56,12.98,5.67,14.32,4.46,14.18,0.70,12.06,-1.15,6.54
2011-12-28 01:00,-2.28,15.57,-3.12,15.23,-4.00,14.67,-5.47,14.35,-5.41,14.16,-5.70,13.35,-4.68,12.70,-3.40,12.24,-1.64,10.45,0.09,10.95,-1.25,11.61,-0.50,9.74,0.47,9.60
2011-12-28 02:00,-4.86,14.42,-6.21,12.58,-5.92,12.66,-5.78,11.45,-5.35,11.05,-3.91,10.01,-3.18,8.55,-2.95,6.65,-1.60,4.12,-1.24,2.87,-1.46,3.64,-0.48,4.23,-2.29,-1.80
2011-12-28 03:00,-5.98,8.17,-5.94,9.12,-4.11,8.18,-5.46,7.80,-4.36,6.14,-2.35,5.67,-0.88,4.53,-0.07,2.79,0.56,0.58,-1.50,2.69,-1.09,1.98,2.28,-2.15,0.96,5.37
2011-12-28 04:00,-12.95,8.15,-12.85,6.72,-13.04,4.48,-13.47,5.61,-13.22,6.20,-12.64,4.18,-11.88,1.90,-11.50,-0.18,-10.33,-2.44,-9.68,-4.34,-8.77,-5.32,-7.55,-6.33,3.09,0.47
2011-12-28 05:00,-14.94,6.02,-16.39,3.83,-16.67,4.79,-17.87,3.93,-16.73,1.76,-15.88,0.23,-15.82,-1.42,-16.14,-3.59,-14.69,-7.54,-14.25,-10.54,-9.35,-14.54,-12.53,-13.27,-30.25,-24.38
2011-12-28 06:00,-11.35,15.99,-10.78,13.66,-10.04,12.52,-10.45,11.78,-10.38,11.17,-10.23,10.28,-10.36,7.85,-10.28,4.65,-9.84,0.92,-10.52,1.87,-3.73,-9.50,-6.03,-13.80,-13.22,-10.14
2011-12-28 07:00,-3.20,11.15,-1.57,9.12,-1.12,7.90,-2.25,7.47,-1.78,8.02,-0.31,7.61,2.01,4.95,3.73,2.22,3.74,-1.42,-6.74,-2.97,-6.96,-8.76,2.27,-18.07,2.11,-21.87
2011-12-28 08:00,1.87,14.16,1.46,14.15,1.64,12.43,0.56,13.27,0.50,13.87,1.26,13.37,0.94,11.61,1.39,8.93,1.12,5.52,0.05,2.72,-0.26,-1.63,-3.29,-8.12,-5.39,-11.32
2011-12-28 09:00,0.52,15.23,-0.19,14.82,-0.07,14.02,-0.04,13.93,-1.14,14.13,-0.62,13.76,-1.29,12.11,-1.62,10.36,-2.00,7.33,-3.78,3.39,-7.83,-1.72,-12.92,-6.10,-17.86,-7.72
2011-12-28 10:00,10.90,10.61,9.33,10.27,10.02,10.05,10.31,9.41,9.80,9.36,9.59,8.26,9.00,7.06,7.64,6.35,5.86,5.32,2.95,3.13,0.32,-0.01,-3.99,-2.39,-6.81,-4.55
2011-12-28 11:00,10.10,9.76,9.50,7.51,9.77,6.55,10.95,8.24,11.41,8.47,11.22,7.69,9.88,7.62,8.47,7.84,6.45,7.99,4.05,7.30,0.28,5.91,-3.58,5.94,-4.20,6.29
2011-12-28 12:00,1.63,3.38,1.48,2.09,1.40,0.92,1.37,-0.44,1.38,-1.89,1.02,-2.10,1.17,-1.54,0.58,-1.29,-0.39,0.62,-3.56,1.89,-8.27,-0.91,-12.38,-0.01,-11.39,1.62
2011-12-28 13:00,2.20,-12.37,-1.03,-11.64,-2.26,-8.45,-3.89,-7.46,-4.65,-8.09,-5.20,-6.17,-6.14,-2.90,-7.50,-0.69,-9.59,-0.67,-12.91,-1.41,-14.85,-2.28,-14.04,-3.30,-9.57,-6.18
2011-12-28 14:00,-10.39,-7.66,-10.82,-6.53,-10.81,-4.76,-11.25,-2.50,-13.17,-0.86,-14.71,0.88,-15.47,3.16,-15.82,6.18,-18.62,8.70,-22.06,11.98,-22.80,10.94,-21.05,7.38,-14.70,1.19
2011-12-28 15:00,-9.02,-7.37,-9.18,-7.52,-9.70,-7.88,-10.72,-6.51,-11.53,-4.76,-11.96,-2.18,-13.04,0.11,-13.23,4.42,-14.75,7.53,-13.84,8.72,-10.27,7.87,-7.47,6.81,-8.16,5.25
2011-12-28 16:00,-15.91,-10.18,-16.20,-8.81,-15.93,-8.31,-16.72,-8.44,-18.30,-6.91,-20.94,-4.96,-22.24,-2.63,-22.24,0.28,-19.10,2.74,-14.52,3.12,-12.90,1.09,-14.24,0.70,-14.19,-0.22
2011-12-28 17:00,-16.76,-7.20,-17.25,-7.34,-17.12,-6.68,-17.08,-5.73,-18.55,-4.59,-19.39,-2.75,-20.27,0.32,-20.39,4.35,-20.34,8.52,-18.10,10.52,-17.98,8.99,-19.10,6.38,-18.59,4.24
2011-12-28 18:00,-4.31,-16.53,-5.88,-16.87,-6.54,-16.02,-7.42,-14.40,-9.47,-13.43,-11.99,-11.87,-13.25,-10.04,-13.40,-6.24,-13.34,-0.29,-12.96,6.37,-14.83,6.36,-15.63,1.55,-14.75,-2.98
2011-12-28 19:00,3.12,-18.87,1.98,-18.16,1.05,-17.80,-0.52,-18.15,-0.79,-16.46,-0.37,-13.21,-1.27,-11.91,-2.78,-10.99,-4.03,-5.53,-3.63,1.04,-2.79,4.30,-3.27,2.70,-4.13,-1.19
2011-12-28 20:00,1.67,-11.28,3.06,-12.13,0.97,-13.56,-1.61,-13.98,-2.32,-13.67,-3.26,-11.13,-3.18,-8.51,-2.07,-4.75,-1.80,0.11,-0.87,4.85,-0.41,7.58,-2.89,6.45,-7.60,2.92
2011-12-28 21:00,9.96,-2.45,9.63,-2.02,11.16,-2.63,13.04,-2.30,13.57,-1.62,12.84,-0.89,10.74,0.27,8.56,2.45,7.45,7.03,8.90,12.12,8.20,12.75,3.89,12.56,-13.60,11.50
2011-12-28 22:00,6.00,-7.85,7.27,-8.32,7.10,-8.78,7.40,-9.11,5.15,-9.97,2.99,-9.34,1.42,-6.04,0.69,-3.86,1.75,-2.10,2.19,3.23,1.01,5.91,-4.28,4.39,-9.40,0.84
2011-12-28 23:00,18.40,-7.94,17.85,-8.93,18.89,-7.48,18.80,-6.78,18.33,-5.88,16.71,-6.03,14.14,-5.41,11.93,-3.13,11.41,-0.26,11.91,3.83,10.06,7.36,6.86,6.54,3.79,5.66
2011-12-29 00:00,8.37,-6.34,8.77,-6.64,10.36,-7.85,10.40,-6.90,9.50,-8.10,8.83,-6.83,9.24,-6.09,8.60,-4.61,7.31,-3.73,7.43,-0.89,6.69,1.71,2.83,3.93,14.70,-1.92
2011-12-29 01:00,4.43,-22.34,8.11,-21.39,10.20,-19.23,10.36,-18.36,9.28,-18.56,9.43,-19.46,8.25,-18.96,5.94,-18.90,2.71,-17.43,1.51,-15.80,2.02,-10.66,-0.25,-6.73,0.21,-5.45
2011-12-29 02:00,-2.33,-16.17,-4.37,-15.61,-4.92,-15.87,-4.00,-16.54,-3.63,-15.29,-4.46,-14.91,-4.74,-14.67,-5.08,-13.84,-5.13,-11.14,-5.70,-5.17,-7.53,-0.60,-7.84,1.60,-7.23,1.26
2011-12-29 03:00,-7.43,-19.09,-8.32,-19.24,-8.03,-18.43,-9.06,-18.10,-10.37,-18.27,-10.59,-18.22,-11.29,-18.32,-11.48,-16.92,-11.84,-13.49,-11.91,-8.51,-12.41,-3.14,-13.39,-1.55,-8.10,-2.95
2011-12-29 04:00,-8.31,-16.01,-9.38,-15.17,-9.83,-15.41,-10.52,-14.46,-11.68,-14.06,-12.67,-13.51,-13.66,-12.97,-15.22,-10.40,-14.95,-5.54,-13.97,1.20,-11.32,6.12,-8.55,5.14,-6.43,1.38
2011-12-29 05:00,-21.93,-17.84,-21.33,-18.50,-22.04,-18.18,-22.76,-18.59,-22.65,-19.71,-22.03,-20.78,-21.88,-20.21,-21.44,-18.84,-19.87,-16.31,-18.00,-10.15,-17.26,-4.74,-15.31,-2.10,-17.33,-3.41
2011-12-29 06:00,-10.29,-17.83,-11.99,-16.96,-12.76,-16.45,-13.50,-16.04,-16.83,-13.88,-21.18,-10.65,-24.15,-7.55,-25.41,-3.54,-25.18,0.37,-23.46,3.47,-23.52,2.20,-23.42,-0.68,-23.64,-2.82
2011-12-29 07:00,8.97,-13.86,7.03,-14.00,5.96,-13.17,4.41,-12.47,3.31,-12.26,0.96,-10.96,-0.83,-8.35,-2.22,-3.86,-1.61,2.35,-0.95,5.14,-0.12,5.48,-0.97,5.55,-3.21,5.01
2011-12-29 08:00,6.75,-19.91,6.24,-18.50,4.70,-17.48,3.30,-16.22,1.87,-13.40,1.18,-11.73,-0.98,-9.64,-0.91,-5.88,-0.65,1.17,0.75,6.46,-0.42,5.81,1.12,1.88,-0.12,-0.66
2011-12-29 09:00,14.95,-7.88,13.69,-8.56,12.71,-6.97,11.21,-5.73,8.36,-5.93,7.23,-4.17,7.28,-1.45,7.89,4.03,8.40,10.63,6.73,13.89,5.11,10.10,3.96,5.40,4.09,5.33
2011-12-29 10:00,21.67,-7.73,23.04,-7.44,21.82,-5.71,19.41,-4.94,15.15,-3.87,12.63,-2.31,12.21,-1.60,11.13,-0.35,11.15,3.20,10.36,7.76,10.77,3.82,4.07,5.02,1.40,3.11
2011-12-29 11:00,21.04,-7.70,20.13,-5.98,19.67,-4.76,19.18,-3.76,16.91,-2.02,14.89,0.32,14.19,0.95,13.82,1.88,14.10,3.42,12.69,3.64,9.65,6.62,5.31,8.70,0.27,6.32
2011-12-29 12:00,13.46,-1.24,12.10,-0.48,12.07,0.34,13.04,-0.11,13.85,-0.40,14.89,-0.41,15.29,0.74,14.81,1.33,14.87,2.91,13.31,4.75,12.15,9.52,10.04,13.59,5.06,13.93
2011-12-29 13:00,14.25,-6.52,14.30,-5.99,13.70,-6.79,12.53,-5.98,13.54,-6.21,13.88,-8.50,14.64,-8.60,13.81,-7.17,13.07,-5.30,12.45,-2.05,11.99,2.09,9.33,7.36,3.69,10.00
2011-12-29 14:00,3.60,-12.91,2.08,-11.26,1.38,-9.90,1.44,-10.82,-0.37,-11.03,-1.02,-10.59,-1.15,-9.07,-1.23,-9.51,-0.35,-8.94,0.35,-7.39,0.40,-3.94,-1.76,1.06,-5.29,2.85
2011-12-29 15:00,-1.09,-6.35,-1.88,-6.16,-2.19,-4.69,-1.18,-4.60,-1.56,-5.44,-2.21,-5.00,-2.50,-3.63,-1.48,-2.09,-1.88,-1.06,-3.23,0.01,-4.22,4.20,-4.87,9.73,-6.89,10.61
2011-12-29 16:00,-10.52,-11.55,-11.09,-10.67,-12.19,-10.46,-12.38,-9.79,-11.64,-10.20,-10.20,-10.52,-10.51,-9.78,-10.62,-8.66,-10.80,-8.40,-12.33,-7.80,-12.07,-6.17,-11.67,-2.83,-12.09,-1.39
2011-12-29 17:00,-10.57,-5.94,-10.86,-6.03,-10.58,-6.26,-11.01,-5.86,-11.24,-6.14,-11.29,-4.90,-10.41,-4.34,-10.11,-3.94,-10.63,-3.57,-10.59,-4.80,-9.49,-6.46,-8.59,-5.59,-8.61,-2.99
2011-12-29 18:00,-9.53,-6.68,-8.43,-6.89,-9.53,-5.96,-10.45,-6.74,-11.59,-6.76,-12.99,-6.95,-13.61,-6.61,-13.95,-6.50,-13.66,-6.41,-12.27,-7.26,-9.98,-6.19,-9.33,-5.90,-8.84,-7.63
2011-12-29 19:00,6.16,-6.24,5.17,-4.24,4.56,-3.58,3.63,-3.22,2.66,-4.54,2.49,-5.42,1.50,-5.60,-0.71,-4.78,-2.40,-4.33,-1.91,-3.88,-0.70,-4.46,-0.61,-6.21,-2.60,-7.61
2011-12-29 20:00,13.45,-0.83,11.26,-0.10,10.49,0.41,11.24,-0.00,11.72,-0.59,12.47,-1.42,10.80,-1.38,9.30,-0.87,8.49,-0.58,7.93,0.30,8.90,0.16,8.99,-2.31,7.30,-4.05
2011-12-29 21:00,14.59,0.65,15.45,0.17,15.26,0.11,14.34,0.05,13.48,-0.19,12.71,-0.41,10.37,-0.25,9.37,0.71,8.14,1.71,7.87,1.94,8.43,-0.39,9.83,-4.88,7.45,-7.12
2011-12-29 22:00,17.57,-2.87,16.39,-3.83,16.32,-3.23,15.99,-2.07,16.11,-1.41,16.44,-1.84,16.51,-2.44,15.18,-2.51,13.16,-2.36,11.92,-1.68,10.36,-3.48,8.33,-6.56,2.52,-8.43
2011-12-29 23:00,24.18,-3.78,24.36,-2.59,23.59,-2.81,23.31,-2.57,22.60,-2.26,22.28,-1.52,19.90,-0.85,19.36,-1.84,19.03,-1.41,17.47,-1.44,14.77,1.11,10.18,1.88,4.16,0.36
2011-12-30 00:00,24.94,6.63,25.21,7.13,24.26,7.89,23.69,7.73,23.07,7.34,22.23,7.00,21.52,7.31,20.31,7.18,20.91,6.52,21.96,6.50,18.63,8.67,11.58,12.58,5.22,11.90
2011-12-30 01:00,20.30,2.49,20.34,2.71,20.52,2.45,20.22,3.51,20.37,2.62,20.78,2.63,20.52,1.72,21.04,1.35,19.92,1.65,17.83,2.41,14.58,5.74,9.67,10.16,3.25,10.09
2011-12-30 02:00,4.44,-0.60,5.14,-0.50,4.85,-0.59,4.90,0.68,5.21,0.35,5.18,0.44,6.06,0.28,5.00,-0.02,4.53,-1.30,3.08,-2.03,2.24,-0.92,-1.10,3.12,-4.96,1.70
