Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),dissolved_oxygen[ml/l](2m)
2012-01-12 01:00,11.73,279.0,7.24,-11.59,1.83,8.059
2012-01-12 02:00,17.30,262.8,7.27,-17.17,-2.16,8.059
2012-01-12 03:00,16.13,256.1,7.24,-15.66,-3.86,8.059
2012-01-12 04:00,19.36,283.2,7.24,-18.85,4.42,8.059
2012-01-12 05:00,17.60,261.8,7.21,-17.42,-2.52,8.070
2012-01-12 06:00,11.15,296.6,7.11,-9.97,4.99,8.113
2012-01-12 07:00,15.25,307.5,7.11,-12.10,9.28,8.124
2012-01-12 08:00,10.56,292.7,7.14,-9.74,4.08,8.092
2012-01-12 09:00,13.20,352.8,7.11,-1.66,13.09,8.113
2012-01-12 10:00,15.25,355.6,7.17,-1.17,15.21,8.081
2012-01-12 11:00,15.84,318.4,7.17,-10.52,11.84,8.092
2012-01-12 12:00,14.96,316.3,7.21,-10.34,10.81,8.070
2012-01-12 13:00,16.13,283.6,7.21,-15.68,3.78,8.070
2012-01-12 14:00,27.57,274.8,7.17,-27.47,2.29,8.135
2012-01-12 15:00,29.33,284.6,7.14,-28.38,7.40,8.223
2012-01-12 16:00,39.30,271.3,7.08,-39.29,0.86,8.245
2012-01-12 17:00,22.58,259.0,7.08,-22.17,-4.33,8.190
2012-01-12 18:00,32.85,260.4,7.11,-32.39,-5.50,8.267
2012-01-12 19:00,18.48,253.3,7.14,-17.70,-5.30,8.113
2012-01-12 20:00,9.39,253.3,7.14,-8.99,-2.69,8.179
2012-01-12 21:00,16.42,244.2,7.14,-14.79,-7.15,8.179
2012-01-12 22:00,13.49,214.3,7.14,-7.60,-11.15,8.081
2012-01-12 23:00,12.32,206.2,7.14,-5.44,-11.05,8.081
2012-01-13 00:00,25.81,218.9,7.14,-16.20,-20.10,8.081
2012-01-13 01:00,30.50,210.4,7.14,-15.45,-26.30,8.092
2012-01-13 02:00,29.92,218.2,7.14,-18.49,-23.52,8.092
2012-01-13 03:00,37.54,219.6,7.11,-23.92,-28.94,8.113
2012-01-13 04:00,38.72,220.6,7.08,-25.21,-29.38,8.135
2012-01-13 05:00,37.25,216.4,7.08,-22.11,-29.98,8.135
2012-01-13 06:00,25.22,210.1,7.11,-12.64,-21.83,8.124
2012-01-13 07:00,19.65,215.4,7.14,-11.37,-16.03,8.081
2012-01-13 08:00,11.15,205.5,7.17,-4.80,-10.06,8.037
2012-01-13 09:00,10.56,186.5,7.17,-1.20,-10.49,8.048
2012-01-13 10:00,5.87,167.2,7.14,1.30,-5.72,8.059
2012-01-13 11:00,7.04,130.6,7.17,5.34,-4.58,8.037
2012-01-13 12:00,5.87,224.8,7.17,-4.14,-4.16,8.048
2012-01-13 13:00,10.85,248.4,7.21,-10.09,-3.99,8.059
2012-01-13 14:00,16.13,244.2,7.17,-14.52,-7.02,8.103
2012-01-13 15:00,18.77,245.9,7.17,-17.14,-7.65,8.354
2012-01-13 16:00,19.36,232.2,7.21,-15.30,-11.86,9.382
2012-01-13 17:00,7.33,244.9,7.27,-6.64,-3.11,9.765
2012-01-13 18:00,7.92,72.6,7.37,7.56,2.37,11.121
2012-01-13 19:00,19.36,73.7,7.46,18.58,5.45,11.175
2012-01-13 20:00,25.52,89.5,7.43,25.52,0.23,9.163
2012-01-13 21:00,23.46,80.0,7.40,23.11,4.08,7.928
2012-01-13 22:00,31.68,109.9,7.37,29.79,-10.77,7.884
2012-01-13 23:00,31.09,107.4,7.40,29.67,-9.30,7.785
2012-01-14 00:00,27.28,107.4,7.40,26.03,-8.16,7.742
2012-01-14 01:00,22.88,119.4,7.40,19.94,-11.22,7.775
2012-01-14 02:00,4.11,28.3,7.40,1.95,3.62,7.720
2012-01-14 03:00,12.03,151.0,7.43,5.83,-10.52,7.698
2012-01-14 04:00,7.33,155.6,7.40,3.03,-6.68,7.709
2012-01-14 05:00,18.18,176.7,7.37,1.05,-18.15,7.764
2012-01-14 06:00,13.49,191.4,7.33,-2.68,-13.22,7.764
2012-01-14 07:00,8.80,108.5,7.37,8.35,-2.79,7.687
2012-01-14 08:00,12.03,138.4,7.40,7.99,-8.99,7.643
2012-01-14 09:00,18.18,100.0,7.40,17.91,-3.17,7.632
2012-01-14 10:00,22.88,111.3,7.40,21.32,-8.30,7.621
2012-01-14 11:00,16.13,73.3,7.40,15.45,4.63,7.611
2012-01-14 12:00,26.98,122.9,7.30,22.66,-14.65,7.698
2012-01-14 13:00,22.58,128.2,7.30,17.76,-13.95,7.982
2012-01-14 14:00,22.29,144.3,7.27,13.00,-18.11,8.474
2012-01-14 15:00,18.18,171.8,7.27,2.61,-18.00,8.868
2012-01-14 16:00,21.41,176.0,7.30,1.50,-21.36,8.868
2012-01-14 17:00,24.64,186.9,7.30,-2.95,-24.46,8.431
2012-01-14 18:00,29.92,195.0,7.30,-7.72,-28.90,9.316
2012-01-14 19:00,29.04,190.7,7.27,-5.41,-28.53,9.863
2012-01-14 20:00,32.26,178.8,7.21,0.68,-32.26,8.463
2012-01-14 21:00,33.73,171.8,7.17,4.84,-33.38,8.234
2012-01-14 22:00,24.05,184.1,7.17,-1.70,-23.99,7.818
2012-01-14 23:00,23.76,167.2,7.14,5.27,-23.17,7.840
2012-01-15 00:00,20.82,175.3,7.14,1.72,-20.75,7.840
2012-01-15 01:00,23.46,188.3,6.98,-3.38,-23.22,7.917
2012-01-15 02:00,27.86,196.4,6.95,-7.85,-26.73,7.960
2012-01-15 03:00,25.52,196.4,6.98,-7.19,-24.48,7.928
2012-01-15 04:00,16.72,221.7,7.01,-11.12,-12.49,7.851
2012-01-15 05:00,23.76,229.4,7.08,-18.04,-15.46,7.818
2012-01-15 06:00,34.02,230.5,7.05,-26.24,-21.65,7.818
2012-01-15 07:00,27.57,203.0,7.11,-10.79,-25.37,7.785
2012-01-15 08:00,18.48,192.1,7.11,-3.89,-18.06,7.775
2012-01-15 09:00,16.13,155.2,7.05,6.76,-14.65,7.785
2012-01-15 10:00,17.01,163.3,7.05,4.88,-16.30,7.785
2012-01-15 11:00,17.89,154.9,6.98,7.60,-16.20,7.785
2012-01-15 12:00,17.60,154.2,6.98,7.67,-15.84,7.807
2012-01-15 13:00,19.06,145.4,6.92,10.83,-15.69,8.081
2012-01-15 14:00,17.89,173.9,6.95,1.91,-17.79,8.332
2012-01-15 15:00,17.01,202.3,6.98,-6.47,-15.73,8.496
2012-01-15 16:00,17.01,202.0,6.98,-6.37,-15.77,8.595
2012-01-15 17:00,16.42,197.1,6.92,-4.82,-15.70,8.715
2012-01-15 18:00,22.58,222.4,6.95,-15.22,-16.68,8.584
2012-01-15 19:00,20.53,228.0,6.95,-15.26,-13.74,8.584
2012-01-15 20:00,15.84,218.2,6.95,-9.79,-12.45,8.354
2012-01-15 21:00,20.24,173.2,6.92,2.41,-20.09,8.103
2012-01-15 22:00,17.30,173.9,6.92,1.85,-17.21,7.873
2012-01-15 23:00,16.72,161.9,6.89,5.19,-15.89,7.873
2012-01-16 00:00,15.84,127.8,6.82,12.51,-9.71,7.884
2012-01-16 01:00,11.15,113.0,6.79,10.26,-4.36,7.895
2012-01-16 02:00,11.15,155.2,6.82,4.67,-10.12,7.917
2012-01-16 03:00,16.42,180.9,6.76,-0.26,-16.42,7.939
2012-01-16 04:00,19.65,191.8,6.79,-4.02,-19.24,7.928
2012-01-16 05:00,17.01,200.9,6.73,-6.08,-15.89,7.939
2012-01-16 06:00,21.70,201.3,6.73,-7.88,-20.22,7.917
2012-01-16 07:00,23.17,215.4,6.69,-13.41,-18.90,7.928
2012-01-16 08:00,18.48,219.6,6.69,-11.77,-14.24,7.928
2012-01-16 09:00,12.91,218.9,6.69,-8.10,-10.05,7.884
2012-01-16 10:00,9.97,172.5,6.66,1.31,-9.89,7.873
2012-01-16 11:00,6.45,149.3,6.66,3.30,-5.55,7.873
2012-01-16 12:00,11.15,117.6,6.66,9.88,-5.16,7.884
2012-01-16 13:00,13.79,87.7,6.60,13.77,0.55,8.857
2012-01-16 14:00,6.75,62.8,6.60,6.00,3.09,
2012-01-16 15:00,2.05,139.1,6.60,1.35,-1.55,10.257
2012-01-16 16:00,2.64,285.0,6.63,-2.55,0.68,
2012-01-16 17:00,3.52,238.9,6.63,-3.01,-1.82,9.863
2012-01-16 18:00,6.45,211.1,6.63,-3.34,-5.52,9.305
2012-01-16 19:00,8.51,210.1,6.57,-4.26,-7.36,8.966
2012-01-16 20:00,12.61,236.1,6.57,-10.47,-7.03,8.551
2012-01-16 21:00,3.81,245.6,6.53,-3.47,-1.58,8.113
2012-01-16 22:00,4.11,3.3,6.53,0.24,4.10,8.004
2012-01-16 23:00,10.27,45.5,6.50,7.33,7.19,7.993
2012-01-17 00:00,18.18,49.0,6.53,13.73,11.92,8.004
2012-01-17 01:00,14.08,41.3,6.53,9.29,10.57,7.993
2012-01-17 02:00,18.18,46.9,6.57,13.29,12.42,7.982
2012-01-17 03:00,8.80,39.6,6.60,5.60,6.78,7.960
2012-01-17 04:00,12.32,30.8,6.57,6.30,10.59,8.004
2012-01-17 05:00,0.59,167.2,6.60,0.13,-0.57,7.993
2012-01-17 06:00,7.92,289.2,6.63,-7.48,2.60,7.971
2012-01-17 07:00,4.11,235.4,6.69,-3.38,-2.33,7.928
2012-01-17 08:00,11.73,258.2,6.69,-11.49,-2.39,7.906
2012-01-17 09:00,2.93,137.6,6.69,1.98,-2.17,7.917
2012-01-17 10:00,3.23,281.8,6.69,-3.16,0.66,7.895
2012-01-17 11:00,4.11,35.3,6.69,2.37,3.35,7.884
2012-01-17 12:00,7.33,122.2,6.69,6.21,-3.91,7.906
2012-01-17 13:00,12.03,67.0,6.66,11.07,4.70,8.015
2012-01-17 14:00,6.75,77.5,6.66,6.59,1.46,8.606
2012-01-17 15:00,16.42,93.3,6.60,16.40,-0.96,9.087
2012-01-17 16:00,7.63,125.3,6.60,6.22,-4.41,9.655
2012-01-17 17:00,6.75,212.5,6.63,-3.63,-5.69,9.098
2012-01-17 18:00,10.85,248.4,6.66,-10.09,-3.99,9.437
2012-01-17 19:00,13.20,239.3,6.66,-11.34,-6.75,8.299
2012-01-17 20:00,18.48,240.0,6.66,-16.00,-9.25,8.103
2012-01-17 21:00,17.89,248.4,6.63,-16.64,-6.59,8.015
2012-01-17 22:00,14.96,256.8,6.66,-14.57,-3.41,7.971
2012-01-17 23:00,5.57,0.5,6.79,0.05,5.57,7.917
2012-01-18 00:00,7.04,356.7,6.79,-0.41,7.03,7.917
2012-01-18 01:00,8.80,4.4,6.79,0.67,8.77,7.895
2012-01-18 02:00,10.27,19.5,6.79,3.43,9.68,7.895
2012-01-18 03:00,18.18,33.2,6.82,9.96,15.21,7.928
2012-01-18 04:00,15.25,33.2,6.79,8.36,12.76,7.906
2012-01-18 05:00,7.04,312.4,6.79,-5.20,4.75,7.895
2012-01-18 06:00,10.85,303.3,6.79,-9.08,5.95,7.928
2012-01-18 07:00,8.51,288.5,6.82,-8.07,2.70,7.917
2012-01-18 08:00,11.73,306.1,6.82,-9.48,6.91,7.895
2012-01-18 09:00,4.69,198.8,6.82,-1.51,-4.44,7.884
2012-01-18 10:00,16.42,146.8,6.82,9.00,-13.74,7.906
2012-01-18 11:00,10.85,152.1,6.85,5.08,-9.59,7.862
2012-01-18 12:00,16.13,136.6,6.82,11.08,-11.72,7.862
2012-01-18 13:00,13.49,131.7,6.82,10.08,-8.97,8.278
2012-01-18 14:00,20.82,126.0,6.82,16.84,-12.25,10.147
2012-01-18 15:00,22.58,134.1,6.82,16.21,-15.73,8.813
2012-01-18 16:00,21.41,123.9,6.76,17.76,-11.95,9.633
2012-01-18 17:00,9.09,169.3,6.79,1.69,-8.93,11.022
2012-01-18 18:00,13.79,132.7,6.82,10.13,-9.35,
2012-01-18 19:00,15.84,197.1,6.79,-4.65,-15.14,8.715
2012-01-18 20:00,17.89,202.3,6.76,-6.80,-16.55,8.584
2012-01-18 21:00,21.12,200.2,6.76,-7.30,-19.81,8.660
2012-01-18 22:00,24.05,217.1,6.76,-14.51,-19.18,7.895
2012-01-18 23:00,19.94,186.5,6.76,-2.27,-19.82,7.884
2012-01-19 00:00,20.24,174.2,6.63,2.04,-20.13,7.949
2012-01-19 01:00,16.13,159.4,6.63,5.66,-15.10,7.960
2012-01-19 02:00,17.01,143.6,6.60,10.09,-13.70,7.928
2012-01-19 03:00,7.04,117.6,6.63,6.24,-3.26,7.917
2012-01-19 04:00,6.75,156.6,6.63,2.68,-6.19,7.917
2012-01-19 05:00,15.25,127.5,6.63,12.11,-9.27,7.917
2012-01-19 06:00,7.04,230.1,6.60,-5.40,-4.51,7.884
2012-01-19 07:00,6.45,236.8,6.63,-5.40,-3.53,7.840
2012-01-19 08:00,9.68,232.2,6.63,-7.65,-5.93,7.807
2012-01-19 09:00,14.08,234.3,6.60,-11.44,-8.21,7.807
2012-01-19 10:00,15.54,242.1,6.60,-13.73,-7.28,7.818
2012-01-19 11:00,11.44,222.0,6.60,-7.66,-8.50,7.807
2012-01-19 12:00,4.40,242.4,6.60,-3.90,-2.04,7.785
2012-01-19 13:00,6.16,156.6,6.57,2.44,-5.65,8.146
2012-01-19 14:00,12.32,141.2,6.53,7.72,-9.60,8.485
2012-01-19 15:00,7.92,110.2,6.57,7.43,-2.74,8.682
2012-01-19 16:00,13.79,106.0,6.57,13.25,-3.80,8.868
2012-01-19 17:00,9.39,95.5,6.60,9.34,-0.89,8.638
2012-01-19 18:00,2.93,86.7,6.60,2.93,0.17,8.606
2012-01-19 19:00,7.04,277.6,6.63,-6.98,0.93,8.606
2012-01-19 20:00,8.80,291.6,6.66,-8.18,3.25,8.529
2012-01-19 21:00,5.87,232.6,6.63,-4.66,-3.56,8.059
2012-01-19 22:00,9.09,252.6,6.60,-8.68,-2.72,7.949
2012-01-19 23:00,17.01,256.8,6.60,-16.56,-3.87,7.949
2012-01-20 00:00,9.09,213.6,6.57,-5.03,-7.57,7.960
2012-01-20 01:00,1.47,270.6,6.57,-1.47,0.01,7.971
2012-01-20 02:00,1.17,46.2,6.60,0.85,0.81,7.971
2012-01-20 03:00,7.63,328.6,6.60,-3.98,6.51,7.960
2012-01-20 04:00,13.20,357.4,6.63,-0.61,13.18,7.949
2012-01-20 05:00,18.77,35.3,6.60,10.86,15.31,7.960
2012-01-20 06:00,21.70,10.7,6.60,4.04,21.33,7.949
2012-01-20 07:00,16.13,356.0,6.66,-1.14,16.09,7.928
2012-01-20 08:00,3.23,348.6,6.63,-0.64,3.16,7.939
2012-01-20 09:00,2.05,62.4,6.63,1.82,0.95,7.917
2012-01-20 10:00,6.75,259.3,6.63,-6.63,-1.25,7.917
2012-01-20 11:00,14.37,223.8,6.60,-9.95,-10.37,7.906
2012-01-20 12:00,8.51,204.8,6.57,-3.57,-7.72,7.939
2012-01-20 13:00,15.54,170.3,6.57,2.61,-15.32,8.256
2012-01-20 14:00,14.08,171.4,6.50,2.10,-13.92,8.540
2012-01-20 15:00,20.53,159.1,6.50,7.33,-19.18,8.879
2012-01-20 16:00,16.72,139.1,6.50,10.96,-12.63,9.196
2012-01-20 17:00,14.66,134.5,6.53,10.46,-10.28,
2012-01-20 18:00,9.68,104.6,6.60,9.37,-2.44,
2012-01-20 19:00,3.23,91.9,6.63,3.22,-0.11,10.322
2012-01-20 20:00,5.87,196.7,6.63,-1.69,-5.62,9.929
2012-01-20 21:00,1.76,142.6,6.60,1.07,-1.40,8.398
2012-01-20 22:00,6.45,222.0,6.53,-4.32,-4.79,7.906
2012-01-20 23:00,12.61,240.7,6.50,-11.00,-6.18,7.895
2012-01-21 00:00,17.30,232.2,6.44,-13.68,-10.60,7.949
2012-01-21 01:00,13.49,230.5,6.41,-10.41,-8.59,7.939
2012-01-21 02:00,5.57,213.2,6.41,-3.05,-4.66,7.928
2012-01-21 03:00,2.35,207.3,6.41,-1.07,-2.09,7.928
2012-01-21 04:00,4.99,122.5,6.41,4.20,-2.68,7.906
2012-01-21 05:00,8.80,48.3,6.44,6.57,5.85,7.851
2012-01-21 06:00,9.97,82.4,6.44,9.89,1.31,7.873
2012-01-21 07:00,7.33,78.2,6.47,7.18,1.50,7.873
2012-01-21 08:00,1.47,24.8,6.50,0.61,1.33,7.840
2012-01-21 09:00,4.99,278.3,6.50,-4.93,0.72,7.818
2012-01-21 10:00,11.15,248.4,6.47,-10.36,-4.10,7.796
2012-01-21 11:00,13.79,250.2,6.41,-12.97,-4.68,7.829
2012-01-21 12:00,16.42,250.5,6.34,-15.48,-5.48,7.851
2012-01-21 13:00,15.54,239.6,6.31,-13.41,-7.86,7.862
2012-01-21 14:00,7.33,254.7,6.31,-7.07,-1.93,7.960
2012-01-21 15:00,5.57,213.6,6.31,-3.08,-4.64,8.267
2012-01-21 16:00,7.04,168.2,6.31,1.43,-6.89,8.278
2012-01-21 17:00,6.16,152.4,6.31,2.85,-5.46,8.212
2012-01-21 18:00,2.93,63.8,6.28,2.63,1.29,8.190
2012-01-21 19:00,7.63,31.8,6.28,4.02,6.48,8.212
2012-01-21 20:00,4.99,150.7,6.31,2.44,-4.35,8.135
2012-01-21 21:00,12.03,194.6,6.31,-3.03,-11.64,8.059
2012-01-21 22:00,16.13,217.8,6.28,-9.89,-12.74,8.026
2012-01-21 23:00,17.60,212.2,6.28,-9.37,-14.89,8.015
2012-01-22 00:00,21.41,252.6,6.31,-20.43,-6.39,8.026
2012-01-22 01:00,25.22,227.7,6.31,-18.64,-16.99,8.026
2012-01-22 02:00,23.17,206.2,6.31,-10.23,-20.79,8.015
2012-01-22 03:00,15.84,206.2,6.34,-7.00,-14.21,8.004
2012-01-22 04:00,14.37,215.7,6.31,-8.39,-11.67,8.004
2012-01-22 05:00,13.79,151.7,6.34,6.53,-12.14,8.004
2012-01-22 06:00,10.85,160.9,6.31,3.56,-10.25,8.015
2012-01-22 07:00,15.84,152.1,6.31,7.42,-13.99,8.015
2012-01-22 08:00,9.97,113.7,6.28,9.13,-4.01,8.026
2012-01-22 09:00,11.15,203.8,6.28,-4.49,-10.20,8.026
2012-01-22 10:00,11.15,217.1,6.24,-6.72,-8.89,8.026
2012-01-22 11:00,13.20,224.1,6.28,-9.19,-9.47,8.026
2012-01-22 12:00,21.41,237.5,6.28,-18.06,-11.50,8.004
2012-01-22 13:00,21.41,243.8,6.31,-19.22,-9.44,8.201
2012-01-22 14:00,16.42,214.6,6.34,-9.34,-13.51,8.376
2012-01-22 15:00,13.49,206.9,6.37,-6.11,-12.03,8.595
2012-01-22 16:00,10.85,166.5,6.37,2.54,-10.55,8.693
2012-01-22 17:00,7.04,158.7,6.34,2.55,-6.56,8.824
2012-01-22 18:00,10.56,108.8,6.31,9.99,-3.41,8.824
2012-01-22 19:00,15.25,111.6,6.34,14.18,-5.62,8.846
2012-01-22 20:00,12.91,84.9,6.34,12.85,1.15,8.770
2012-01-22 21:00,2.64,118.3,6.31,2.32,-1.25,8.103
2012-01-22 22:00,4.69,298.7,6.24,-4.12,2.25,8.026
2012-01-22 23:00,1.47,305.4,6.24,-1.20,0.85,8.037
2012-01-23 00:00,9.68,293.4,6.24,-8.88,3.85,8.037
2012-01-23 01:00,9.09,271.6,6.24,-9.09,0.26,8.026
2012-01-23 02:00,12.03,228.0,6.28,-8.94,-8.04,8.015
2012-01-23 03:00,5.87,209.7,6.31,-2.91,-5.09,7.982
2012-01-23 04:00,2.64,67.7,6.31,2.44,1.00,7.982
2012-01-23 05:00,9.68,129.6,6.31,7.46,-6.16,7.982
2012-01-23 06:00,12.32,97.6,6.28,12.21,-1.62,7.993
2012-01-23 07:00,13.49,69.8,6.28,12.66,4.66,7.993
2012-01-23 08:00,10.56,60.3,6.24,9.17,5.23,7.993
2012-01-23 09:00,8.80,68.4,6.24,8.18,3.24,8.004
2012-01-23 10:00,0.59,52.2,6.24,0.46,0.36,7.971
2012-01-23 11:00,4.11,294.5,6.28,-3.74,1.70,7.982
2012-01-23 12:00,10.85,269.9,6.28,-10.85,-0.03,7.993
2012-01-23 13:00,11.73,275.1,6.24,-11.69,1.05,8.168
2012-01-23 14:00,16.72,266.3,6.24,-16.68,-1.07,8.168
2012-01-23 15:00,12.03,255.4,6.24,-11.64,-3.02,8.485
2012-01-23 16:00,5.87,258.6,6.28,-5.75,-1.16,8.431
2012-01-23 17:00,9.68,39.9,6.24,6.21,7.42,8.824
2012-01-23 18:00,10.85,36.0,6.24,6.38,8.78,8.726
2012-01-23 19:00,12.91,44.1,6.24,8.98,9.26,8.595
2012-01-23 20:00,22.29,45.2,6.24,15.81,15.71,8.245
2012-01-23 21:00,19.94,53.6,6.28,16.06,11.83,8.168
2012-01-23 22:00,11.15,39.2,6.28,7.04,8.64,8.092
2012-01-23 23:00,9.97,359.1,6.28,-0.15,9.97,8.092
2012-01-24 00:00,9.68,284.3,6.28,-9.38,2.39,8.092
2012-01-24 01:00,12.03,317.0,6.28,-8.21,8.79,8.081
2012-01-24 02:00,17.60,293.4,6.28,-16.15,6.99,8.081
2012-01-24 03:00,12.91,263.2,6.28,-12.81,-1.53,8.081
2012-01-24 04:00,7.92,293.8,6.28,-7.25,3.19,8.092
2012-01-24 05:00,8.80,341.2,6.28,-2.83,8.33,8.081
2012-01-24 06:00,13.20,25.1,6.28,5.61,11.95,8.092
2012-01-24 07:00,13.20,50.8,6.28,10.23,8.34,8.081
2012-01-24 08:00,23.76,59.6,6.28,20.49,12.02,8.092
2012-01-24 09:00,19.06,67.7,6.28,17.64,7.24,8.092
2012-01-24 10:00,16.72,44.5,6.28,11.71,11.93,8.059
2012-01-24 11:00,13.49,86.7,6.28,13.47,0.78,8.081
2012-01-24 12:00,3.81,290.2,6.28,-3.58,1.32,8.059
2012-01-24 13:00,8.80,228.7,6.28,-6.61,-5.81,8.299
2012-01-24 14:00,10.27,225.9,6.28,-7.37,-7.14,8.551
2012-01-24 15:00,12.03,213.2,6.31,-6.59,-10.06,9.294
2012-01-24 16:00,9.09,209.7,6.41,-4.51,-7.90,
2012-01-24 17:00,11.44,186.9,6.47,-1.37,-11.36,9.032
2012-01-24 18:00,4.99,179.1,6.50,0.08,-4.99,8.857
2012-01-24 19:00,14.37,141.5,6.57,8.94,-11.25,11.121
2012-01-24 20:00,6.16,107.4,6.44,5.88,-1.84,
2012-01-24 21:00,16.13,133.8,6.63,11.65,-11.16,9.568
2012-01-24 22:00,10.27,148.2,6.47,5.41,-8.72,8.103
2012-01-24 23:00,8.51,215.4,6.44,-4.92,-6.94,8.092
2012-01-25 00:00,14.08,209.0,6.37,-6.83,-12.31,8.124
2012-01-25 01:00,18.77,242.8,6.28,-16.69,-8.59,8.124
2012-01-25 02:00,22.58,241.0,6.28,-19.76,-10.94,8.146
2012-01-25 03:00,14.37,256.1,6.28,-13.95,-3.44,8.113
2012-01-25 04:00,12.61,216.4,6.24,-7.49,-10.15,8.135
2012-01-25 05:00,10.56,163.0,6.21,3.09,-10.10,8.113
2012-01-25 06:00,12.91,140.5,6.18,8.22,-9.95,8.113
2012-01-25 07:00,17.60,127.5,6.12,13.97,-10.70,8.124
2012-01-25 08:00,21.12,131.0,6.05,15.95,-13.85,8.146
2012-01-25 09:00,24.93,120.1,6.02,21.58,-12.49,8.157
2012-01-25 10:00,22.58,131.0,5.92,17.05,-14.81,8.179
2012-01-25 11:00,17.60,150.0,5.89,8.81,-15.23,8.146
2012-01-25 12:00,19.36,176.0,5.92,1.36,-19.31,8.157
2012-01-25 13:00,19.36,192.9,5.92,-4.31,-18.87,8.518
2012-01-25 14:00,24.05,226.6,5.79,-17.48,-16.52,8.781
2012-01-25 15:00,22.29,198.5,5.76,-7.06,-21.14,8.955
2012-01-25 16:00,32.26,217.5,5.63,-19.62,-25.61,9.087
2012-01-25 17:00,24.64,209.4,5.67,-12.09,-21.47,9.305
2012-01-25 18:00,19.94,189.0,5.67,-3.11,-19.70,10.257
2012-01-25 19:00,13.79,155.9,5.70,5.62,-12.59,9.469
2012-01-25 20:00,13.20,127.8,5.70,10.43,-8.09,9.087
2012-01-25 21:00,15.25,118.3,5.70,13.43,-7.23,9.152
2012-01-25 22:00,10.56,97.9,5.73,10.46,-1.45,8.288
2012-01-25 23:00,12.61,97.6,5.73,12.50,-1.66,8.234
2012-01-26 00:00,6.16,103.5,5.73,5.99,-1.44,8.267
2012-01-26 01:00,4.99,209.7,5.73,-2.47,-4.33,8.245
2012-01-26 02:00,8.21,204.1,5.73,-3.35,-7.50,8.234
2012-01-26 03:00,14.96,220.6,5.73,-9.74,-11.35,8.212
2012-01-26 04:00,14.37,221.0,5.67,-9.42,-10.85,8.267
2012-01-26 05:00,19.65,228.7,5.67,-14.77,-12.97,8.245
2012-01-26 06:00,12.03,183.7,5.70,-0.78,-12.00,8.245
2012-01-26 07:00,5.87,149.3,5.73,3.00,-5.04,8.212
2012-01-26 08:00,6.16,122.5,5.67,5.19,-3.31,8.190
2012-01-26 09:00,7.33,94.4,5.67,7.31,-0.56,8.146
2012-01-26 10:00,8.21,81.7,5.63,8.13,1.18,8.179
2012-01-26 11:00,8.80,72.3,5.67,8.38,2.68,8.135
2012-01-26 12:00,4.40,69.4,5.67,4.12,1.55,8.081
2012-01-26 13:00,3.81,224.8,5.67,-2.69,-2.70,8.485
2012-01-26 14:00,11.44,235.4,5.67,-9.41,-6.50,9.196
2012-01-26 15:00,12.61,206.2,5.67,-5.57,-11.32,9.535
2012-01-26 16:00,17.01,227.3,5.63,-12.50,-11.53,9.098
2012-01-26 17:00,16.42,217.1,5.63,-9.91,-13.10,9.174
2012-01-26 18:00,16.72,249.5,5.79,-15.66,-5.87,9.152
2012-01-26 19:00,2.64,333.8,5.79,-1.16,2.37,9.327
2012-01-26 20:00,5.28,33.6,5.79,2.92,4.40,9.229
2012-01-26 21:00,9.68,34.3,5.73,5.45,8.00,8.409
2012-01-26 22:00,9.68,62.8,5.60,8.61,4.43,8.201
2012-01-26 23:00,11.15,63.5,5.67,9.97,4.98,8.190
2012-01-27 00:00,7.04,76.8,5.70,6.85,1.60,8.234
2012-01-27 01:00,0.59,39.9,5.79,0.38,0.45,8.201
2012-01-27 02:00,5.87,252.3,5.79,-5.59,-1.79,8.179
2012-01-27 03:00,11.73,242.1,5.63,-10.37,-5.49,8.256
2012-01-27 04:00,14.37,266.7,5.60,-14.35,-0.83,8.288
2012-01-27 05:00,14.37,268.1,5.67,-14.36,-0.48,8.299
2012-01-27 06:00,10.85,264.2,5.67,-10.80,-1.09,8.321
2012-01-27 07:00,7.33,240.3,5.70,-6.37,-3.63,8.299
2012-01-27 08:00,8.21,261.1,5.70,-8.11,-1.28,8.310
2012-01-27 09:00,9.97,306.1,5.70,-8.06,5.87,8.310
2012-01-27 10:00,9.97,340.5,5.70,-3.33,9.40,8.321
2012-01-27 11:00,9.68,349.3,5.73,-1.80,9.51,8.321
2012-01-27 12:00,6.75,340.5,5.79,-2.25,6.36,8.310
2012-01-27 13:00,18.48,293.1,5.83,-17.00,7.24,8.354
2012-01-27 14:00,19.36,272.3,5.83,-19.34,0.78,8.387
2012-01-27 15:00,15.84,272.0,5.83,-15.83,0.54,8.409
2012-01-27 16:00,16.42,273.0,5.89,-16.40,0.86,8.627
2012-01-27 17:00,17.01,248.4,5.86,-15.82,-6.26,8.387
2012-01-27 18:00,16.72,240.7,5.83,-14.57,-8.19,8.606
2012-01-27 19:00,11.15,203.8,5.86,-4.49,-10.20,8.540
2012-01-27 20:00,15.84,177.0,5.86,0.82,-15.82,8.452
2012-01-27 21:00,24.05,170.7,5.86,3.89,-23.73,8.442
2012-01-27 22:00,19.65,178.8,5.89,0.42,-19.65,8.365
2012-01-27 23:00,13.79,182.7,5.89,-0.64,-13.77,8.332
2012-01-28 00:00,14.66,182.3,5.89,-0.59,-14.65,8.299
