Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2012-01-09 18:00,7.46,6.344,6.7849,93.50
2012-01-09 19:00,7.41,6.375,6.7966,93.80
2012-01-09 20:00,7.49,6.308,6.7829,93.00
2012-01-09 21:00,7.51,6.292,6.7806,92.80
2012-01-09 22:00,7.62,6.221,6.7617,92.00
2012-01-09 23:00,7.66,6.180,6.7619,91.40
2012-01-10 00:00,7.89,6.006,6.7178,89.40
2012-01-10 01:00,7.83,5.979,6.7330,88.80
2012-01-10 02:00,7.44,6.371,6.7918,93.80
2012-01-10 03:00,7.33,6.451,6.8052,94.80
2012-01-10 04:00,7.33,6.413,6.8082,94.20
2012-01-10 05:00,7.35,6.424,6.8056,94.40
2012-01-10 06:00,7.31,6.440,6.8078,94.60
2012-01-10 07:00,7.28,6.465,6.8194,94.80
2012-01-10 08:00,7.24,6.492,6.8190,95.20
2012-01-10 09:00,7.31,6.460,6.8147,94.80
2012-01-10 10:00,7.64,6.189,6.7570,91.60
2012-01-10 11:00,7.61,6.154,6.7621,91.00
2012-01-10 12:00,7.74,6.082,6.7427,90.20
2012-01-10 13:00,7.70,6.098,6.7526,90.30
2012-01-10 14:00,7.81,5.999,6.7329,89.10
2012-01-10 15:00,7.80,6.048,6.7353,89.80
2012-01-10 16:00,7.54,6.272,6.7735,92.60
2012-01-10 17:00,7.38,6.362,6.7968,93.60
2012-01-10 18:00,7.71,6.107,6.7475,90.50
2012-01-10 19:00,7.60,6.254,6.7687,92.40
2012-01-10 20:00,7.36,6.400,6.8011,94.10
2012-01-10 21:00,7.38,6.382,6.8038,93.80
2012-01-10 22:00,7.49,6.261,6.7833,92.30
2012-01-10 23:00,7.48,6.288,6.7831,92.70
2012-01-11 00:00,7.67,6.162,6.7571,91.20
2012-01-11 01:00,7.71,6.127,6.7474,90.80
2012-01-11 02:00,7.83,6.057,6.7303,90.00
2012-01-11 03:00,7.92,5.977,6.7153,89.00
2012-01-11 04:00,7.73,6.120,6.7475,90.70
2012-01-11 05:00,7.60,6.254,6.7687,92.40
2012-01-11 06:00,7.43,6.389,6.7892,94.10
2012-01-11 07:00,7.34,6.424,6.8056,94.40
2012-01-11 08:00,7.35,6.402,6.8035,94.10
2012-01-11 09:00,7.36,6.409,6.8034,94.20
2012-01-11 10:00,7.58,6.248,6.7688,92.30
2012-01-11 11:00,7.44,6.333,6.7874,93.30
2012-01-11 12:00,7.91,5.934,6.7204,88.30
2012-01-11 13:00,7.73,6.109,6.7426,90.60
2012-01-11 14:00,7.51,6.272,6.7808,92.50
2012-01-11 15:00,7.51,6.371,6.7774,94.00
2012-01-11 16:00,7.61,6.165,6.7670,91.10
2012-01-11 17:00,7.26,6.465,6.8194,94.80
2012-01-11 18:00,7.26,6.467,6.8218,94.80
2012-01-11 19:00,7.26,6.467,6.8218,94.80
2012-01-11 20:00,7.38,6.243,6.8008,91.80
2012-01-11 21:00,7.25,6.474,6.8217,94.90
2012-01-11 22:00,7.24,6.472,6.8193,94.90
2012-01-11 23:00,7.30,6.407,6.8083,94.10
2012-01-12 00:00,7.35,6.416,6.8033,94.30
2012-01-12 01:00,7.38,6.389,6.8037,93.90
2012-01-12 02:00,7.44,6.313,6.7950,92.90
2012-01-12 03:00,7.28,6.478,6.8120,95.10
2012-01-12 04:00,7.24,6.503,6.8236,95.30
2012-01-12 05:00,7.26,6.476,6.8168,95.00
2012-01-12 06:00,7.22,6.503,6.8236,95.30
2012-01-12 07:00,7.27,6.465,6.8194,94.80
2012-01-12 08:00,7.20,6.505,6.8259,95.30
2012-01-12 09:00,7.18,6.503,6.8307,95.20
2012-01-12 10:00,7.17,6.514,6.8353,95.30
2012-01-12 11:00,7.19,6.501,6.8284,95.20
2012-01-12 12:00,7.23,6.483,6.8239,95.00
2012-01-12 13:00,7.19,6.503,6.8307,95.20
2012-01-12 14:00,7.18,6.503,6.8307,95.20
2012-01-12 15:00,7.16,6.498,6.8332,95.10
2012-01-12 16:00,7.15,6.489,6.8382,94.90
2012-01-12 17:00,7.15,6.474,6.8361,94.70
2012-01-12 18:00,7.11,6.501,6.8428,95.00
2012-01-12 19:00,7.12,6.492,6.8405,94.90
2012-01-12 20:00,7.14,6.489,6.8382,94.90
2012-01-12 21:00,7.13,6.501,6.8428,95.00
2012-01-12 22:00,7.14,6.496,6.8381,95.00
2012-01-12 23:00,7.14,6.492,6.8405,94.90
2012-01-13 00:00,7.15,6.492,6.8405,94.90
2012-01-13 01:00,7.17,6.483,6.8311,94.90
2012-01-13 02:00,7.15,6.489,6.8382,94.90
2012-01-13 03:00,7.12,6.505,6.8403,95.10
2012-01-13 04:00,7.10,6.516,6.8449,95.20
2012-01-13 05:00,7.15,6.483,6.8383,94.80
2012-01-13 06:00,7.14,6.503,6.8379,95.10
2012-01-13 07:00,7.16,6.492,6.8333,95.00
2012-01-13 08:00,7.17,6.489,6.8310,95.00
2012-01-13 09:00,7.25,6.416,6.8178,94.10
2012-01-13 10:00,7.64,6.115,6.7574,90.50
2012-01-13 11:00,7.68,6.089,6.7576,90.10
2012-01-13 12:00,7.71,6.042,6.7504,89.50
2012-01-13 13:00,7.76,5.992,6.7405,88.90
2012-01-13 14:00,7.81,5.981,6.7355,88.80
2012-01-13 15:00,7.60,6.109,6.7650,90.30
2012-01-13 16:00,7.60,6.064,6.7678,89.60
2012-01-13 17:00,7.73,5.784,6.7492,85.70
2012-01-13 18:00,7.63,6.030,6.7605,89.20
2012-01-13 19:00,7.83,5.670,6.7338,84.20
2012-01-13 20:00,7.60,6.024,6.7682,89.00
2012-01-13 21:00,7.78,5.737,6.7415,85.10
2012-01-13 22:00,7.92,5.511,6.7206,82.00
2012-01-13 23:00,7.72,5.871,6.7487,87.00
2012-01-14 00:00,7.52,6.124,6.7748,90.40
2012-01-14 01:00,7.50,6.140,6.7846,90.50
2012-01-14 02:00,7.47,6.160,6.7844,90.80
2012-01-14 03:00,7.48,6.086,6.7852,89.70
2012-01-14 04:00,7.46,6.156,6.7870,90.70
2012-01-14 05:00,7.41,6.194,6.7915,91.20
2012-01-14 06:00,7.36,6.241,6.7983,91.80
2012-01-14 07:00,7.39,6.187,6.7990,91.00
2012-01-14 08:00,7.39,6.196,6.8014,91.10
2012-01-14 09:00,7.39,6.187,6.7990,91.00
2012-01-14 10:00,7.43,6.174,6.7917,90.90
2012-01-14 11:00,7.39,6.176,6.8017,90.80
2012-01-14 12:00,7.38,6.165,6.7968,90.70
2012-01-14 13:00,7.37,6.185,6.8041,90.90
2012-01-14 14:00,7.36,6.180,6.7991,90.90
2012-01-14 15:00,7.35,6.201,6.8063,91.10
2012-01-14 16:00,7.34,6.201,6.8063,91.10
2012-01-14 17:00,7.35,6.183,6.8016,90.90
2012-01-14 18:00,7.35,6.189,6.8015,91.00
2012-01-14 19:00,7.36,6.189,6.8015,91.00
2012-01-14 20:00,7.34,6.201,6.8063,91.10
2012-01-14 21:00,7.35,6.192,6.8040,91.00
2012-01-14 22:00,7.35,6.187,6.8065,90.90
2012-01-14 23:00,7.33,6.212,6.8111,91.20
2012-01-15 00:00,7.36,6.167,6.8068,90.60
2012-01-15 01:00,7.38,6.145,6.7971,90.40
2012-01-15 02:00,7.37,6.167,6.7993,90.70
2012-01-15 03:00,7.39,6.147,6.7996,90.40
2012-01-15 04:00,7.38,6.145,6.7971,90.40
2012-01-15 05:00,7.36,6.165,6.8043,90.60
2012-01-15 06:00,7.36,6.167,6.7993,90.70
2012-01-15 07:00,7.40,6.120,6.7999,90.00
2012-01-15 08:00,7.38,6.145,6.7971,90.40
2012-01-15 09:00,7.39,6.127,6.7999,90.10
2012-01-15 10:00,7.40,6.118,6.7975,90.00
2012-01-15 11:00,7.21,6.234,6.8282,91.30
2012-01-15 12:00,7.29,6.201,6.8138,91.00
2012-01-15 13:00,7.12,6.268,6.8425,91.60
2012-01-15 14:00,7.27,6.171,6.8193,90.50
2012-01-15 15:00,7.38,6.127,6.7999,90.10
2012-01-15 16:00,7.40,6.089,6.7953,89.60
2012-01-15 17:00,7.37,6.145,6.8046,90.30
2012-01-15 18:00,7.37,6.140,6.7997,90.30
2012-01-15 19:00,7.40,6.107,6.8001,89.80
2012-01-15 20:00,7.38,6.124,6.7974,90.10
2012-01-15 21:00,7.19,6.243,6.8305,91.40
2012-01-15 22:00,7.05,6.295,6.8494,91.90
2012-01-15 23:00,6.97,6.335,6.8634,92.30
2012-01-16 00:00,6.94,6.342,6.8707,92.30
2012-01-16 01:00,6.99,6.321,6.8637,92.10
2012-01-16 02:00,7.05,6.277,6.8523,91.60
2012-01-16 03:00,7.00,6.315,6.8564,92.10
2012-01-16 04:00,7.29,6.156,6.8170,90.30
2012-01-16 05:00,7.30,6.169,6.8093,90.60
2012-01-16 06:00,7.13,6.223,6.8384,91.00
2012-01-16 07:00,6.96,6.306,6.8616,91.90
2012-01-16 08:00,7.07,6.257,6.8527,91.30
2012-01-16 09:00,6.75,6.386,6.8968,92.60
2012-01-16 10:00,6.76,6.357,6.8951,92.20
2012-01-16 11:00,6.85,6.355,6.8852,92.30
2012-01-16 12:00,6.89,6.335,6.8783,92.10
2012-01-16 13:00,7.03,6.295,6.8569,91.80
2012-01-16 14:00,7.26,6.205,6.8187,91.00
2012-01-16 15:00,6.99,6.304,6.8666,91.80
2012-01-16 16:00,7.11,6.272,6.8399,91.70
2012-01-16 17:00,7.28,6.178,6.8117,90.70
2012-01-16 18:00,7.32,6.160,6.8069,90.50
2012-01-16 19:00,7.31,6.156,6.8095,90.40
2012-01-16 20:00,7.16,6.207,6.8362,90.80
2012-01-16 21:00,6.80,6.360,6.8901,92.30
2012-01-16 22:00,6.71,6.382,6.9069,92.40
2012-01-16 23:00,6.71,6.382,6.9069,92.40
2012-01-17 00:00,6.77,6.360,6.8976,92.20
2012-01-17 01:00,6.69,6.389,6.9141,92.40
2012-01-17 02:00,6.66,6.418,6.9157,92.80
2012-01-17 03:00,6.90,6.333,6.8759,92.10
2012-01-17 04:00,7.17,6.194,6.8289,90.70
2012-01-17 05:00,6.89,6.306,6.8766,91.70
2012-01-17 06:00,6.74,6.389,6.8992,92.60
2012-01-17 07:00,6.90,6.295,6.8719,91.60
2012-01-17 08:00,6.97,6.266,6.8625,91.30
2012-01-17 09:00,6.79,6.351,6.8953,92.10
2012-01-17 10:00,6.92,6.283,6.8746,91.40
2012-01-17 11:00,7.35,5.992,6.8017,88.10
2012-01-17 12:00,7.10,6.176,6.8469,90.20
2012-01-17 13:00,7.08,6.216,6.8461,90.80
2012-01-17 14:00,6.95,6.292,6.8694,91.60
2012-01-17 15:00,7.02,6.266,6.8550,91.40
2012-01-17 16:00,6.97,6.283,6.8671,91.50
2012-01-17 17:00,7.01,6.270,6.8599,91.40
2012-01-17 18:00,6.94,6.292,6.8694,91.60
2012-01-17 19:00,6.96,6.297,6.8668,91.70
2012-01-17 20:00,6.87,6.326,6.8835,91.90
2012-01-17 21:00,6.92,6.310,6.8740,91.80
2012-01-17 22:00,6.99,6.266,6.8625,91.30
2012-01-17 23:00,7.01,6.257,6.8603,91.20
2012-01-18 00:00,6.99,6.268,6.8650,91.30
2012-01-18 01:00,6.98,6.270,6.8599,91.40
2012-01-18 02:00,6.95,6.304,6.8666,91.80
2012-01-18 03:00,6.87,6.339,6.8832,92.10
2012-01-18 04:00,6.85,6.351,6.8804,92.30
2012-01-18 05:00,6.98,6.279,6.8622,91.50
2012-01-18 06:00,6.97,6.292,6.8619,91.70
2012-01-18 07:00,6.91,6.317,6.8738,91.90
2012-01-18 08:00,6.93,6.308,6.8715,91.80
2012-01-18 09:00,6.99,6.283,6.8596,91.60
2012-01-18 10:00,6.99,6.286,6.8621,91.60
2012-01-18 11:00,7.12,6.203,6.8388,90.70
2012-01-18 12:00,7.09,6.225,6.8484,90.90
2012-01-18 13:00,7.11,6.223,6.8459,90.90
2012-01-18 14:00,7.05,6.254,6.8503,91.30
2012-01-18 15:00,6.95,6.315,6.8714,91.90
2012-01-18 16:00,6.97,6.306,6.8616,91.90
2012-01-18 17:00,7.01,6.290,6.8595,91.70
2012-01-18 18:00,7.04,6.288,6.8496,91.80
2012-01-18 19:00,6.98,6.313,6.8614,92.00
2012-01-18 20:00,7.04,6.254,6.8503,91.30
2012-01-18 21:00,7.03,6.270,6.8599,91.40
2012-01-18 22:00,6.95,6.337,6.8658,92.30
2012-01-18 23:00,7.07,6.214,6.8512,90.70
2012-01-19 00:00,6.81,6.389,6.8918,92.70
2012-01-19 01:00,6.73,6.416,6.9059,92.90
2012-01-19 02:00,6.66,6.438,6.9151,93.10
2012-01-19 03:00,6.74,6.411,6.9010,92.90
2012-01-19 04:00,6.74,6.413,6.9034,92.90
2012-01-19 05:00,6.73,6.413,6.9034,92.90
2012-01-19 06:00,6.72,6.418,6.9083,92.90
2012-01-19 07:00,6.82,6.389,6.8918,92.70
2012-01-19 08:00,6.84,6.375,6.8847,92.60
2012-01-19 09:00,6.79,6.395,6.8916,92.80
2012-01-19 10:00,6.74,6.400,6.9038,92.70
2012-01-19 11:00,6.92,6.326,6.8761,92.00
2012-01-19 12:00,6.67,6.411,6.9085,92.80
2012-01-19 13:00,6.62,6.424,6.9229,92.80
2012-01-19 14:00,6.60,6.433,6.9251,92.90
2012-01-19 15:00,6.68,6.420,6.9107,92.90
2012-01-19 16:00,6.67,6.416,6.9133,92.80
2012-01-20 09:00,6.69,6.393,6.9115,92.50
2012-01-20 10:00,6.78,6.333,6.8984,91.80
2012-01-20 11:00,6.60,6.422,6.9205,92.80
2012-01-20 12:00,6.58,6.427,6.9254,92.80
2012-01-20 13:00,6.56,6.445,6.9297,93.00
2012-01-20 14:00,6.60,6.422,6.9205,92.80
2012-01-20 15:00,6.68,6.371,6.9097,92.20
2012-01-20 16:00,6.65,6.404,6.9161,92.60
2012-01-20 17:00,6.58,6.442,6.9273,93.00
2012-01-20 18:00,6.70,6.375,6.9071,92.30
2012-01-20 19:00,6.71,6.357,6.9026,92.10
2012-01-20 20:00,6.75,6.348,6.9004,92.00
2012-01-20 21:00,6.66,6.409,6.9135,92.70
2012-01-20 22:00,6.62,6.424,6.9229,92.80
2012-01-20 23:00,6.66,6.389,6.9141,92.40
2012-01-21 00:00,6.56,6.436,6.9275,92.90
2012-01-21 01:00,6.55,6.429,6.9278,92.80
2012-01-21 02:00,6.81,6.283,6.8897,91.20
2012-01-21 03:00,6.72,6.342,6.9081,91.80
2012-01-21 04:00,6.73,6.326,6.8985,91.70
2012-01-21 05:00,6.71,6.360,6.9051,92.10
2012-01-21 06:00,6.59,6.424,6.9229,92.80
2012-01-21 07:00,6.61,6.409,6.9210,92.60
2012-01-21 08:00,6.61,6.407,6.9186,92.60
2012-01-21 09:00,6.61,6.389,6.9216,92.30
2012-01-21 10:00,6.79,6.274,6.8950,91.00
2012-01-21 11:00,6.48,6.433,6.9401,92.70
2012-01-21 12:00,6.36,6.456,6.9642,92.70
2012-01-21 13:00,6.35,6.460,6.9616,92.80
2012-01-21 14:00,6.57,6.362,6.9301,91.80
2012-01-21 15:00,6.56,6.366,6.9274,91.90
2012-01-21 16:00,6.36,6.458,6.9667,92.70
2012-01-21 17:00,6.32,6.467,6.9688,92.80
2012-01-21 18:00,6.35,6.458,6.9667,92.70
2012-01-21 19:00,6.41,6.440,6.9548,92.60
2012-01-21 20:00,6.39,6.451,6.9594,92.70
2012-01-21 21:00,6.41,6.449,6.9570,92.70
2012-01-21 22:00,6.36,6.465,6.9664,92.80
2012-01-21 23:00,6.32,6.474,6.9685,92.90
2012-01-22 00:00,6.34,6.458,6.9667,92.70
2012-01-22 01:00,6.33,6.467,6.9688,92.80
2012-01-22 02:00,6.34,6.463,6.9640,92.80
2012-01-22 03:00,6.36,6.449,6.9645,92.60
2012-01-22 04:00,6.35,6.451,6.9669,92.60
2012-01-22 05:00,6.33,6.460,6.9691,92.70
2012-01-22 06:00,6.32,6.465,6.9739,92.70
2012-01-22 07:00,6.30,6.472,6.9736,92.80
2012-01-22 08:00,6.28,6.480,6.9758,92.90
2012-01-22 09:00,6.27,6.485,6.9806,92.90
2012-01-22 10:00,6.27,6.483,6.9782,92.90
2012-01-22 11:00,6.27,6.478,6.9809,92.80
2012-01-22 12:00,6.28,6.476,6.9784,92.80
2012-01-22 13:00,6.29,6.469,6.9712,92.80
2012-01-22 14:00,6.34,6.454,6.9693,92.60
2012-01-22 15:00,6.36,6.447,6.9621,92.60
2012-01-22 16:00,6.36,6.454,6.9618,92.70
2012-01-22 17:00,6.32,6.460,6.9691,92.70
2012-01-22 18:00,6.29,6.472,6.9736,92.80
2012-01-22 19:00,6.32,6.469,6.9712,92.80
2012-01-22 20:00,6.30,6.478,6.9733,92.90
2012-01-22 21:00,6.25,6.501,6.9824,93.10
2012-01-22 22:00,6.25,6.505,6.9797,93.20
2012-01-22 23:00,6.24,6.510,6.9845,93.20
2012-01-23 00:00,6.23,6.510,6.9845,93.20
2012-01-23 01:00,6.24,6.494,6.9827,93.00
2012-01-23 02:00,6.29,6.480,6.9758,92.90
2012-01-23 03:00,6.31,6.472,6.9736,92.80
2012-01-23 04:00,6.31,6.472,6.9736,92.80
2012-01-23 05:00,6.30,6.476,6.9709,92.90
2012-01-23 06:00,6.29,6.478,6.9733,92.90
2012-01-23 07:00,6.23,6.501,6.9824,93.10
2012-01-23 08:00,6.27,6.480,6.9758,92.90
2012-01-23 09:00,6.27,6.492,6.9803,93.00
2012-01-23 10:00,6.27,6.489,6.9779,93.00
2012-01-23 11:00,6.27,6.492,6.9803,93.00
2012-01-23 12:00,6.26,6.489,6.9779,93.00
2012-01-23 13:00,6.26,6.492,6.9803,93.00
2012-01-23 14:00,6.26,6.487,6.9830,92.90
2012-01-23 15:00,6.25,6.492,6.9803,93.00
2012-01-23 16:00,6.25,6.489,6.9779,93.00
2012-01-23 17:00,6.25,6.489,6.9779,93.00
2012-01-23 18:00,6.25,6.492,6.9803,93.00
2012-01-23 19:00,6.24,6.498,6.9800,93.10
2012-01-23 20:00,6.26,6.498,6.9800,93.10
2012-01-23 21:00,6.27,6.505,6.9797,93.20
2012-01-23 22:00,6.29,6.494,6.9752,93.10
2012-01-23 23:00,6.28,6.498,6.9725,93.20
2012-01-24 00:00,6.32,6.469,6.9712,92.80
2012-01-24 01:00,6.29,6.487,6.9755,93.00
2012-01-24 02:00,6.33,6.460,6.9691,92.70
2012-01-24 03:00,6.66,6.297,6.9120,91.10
2012-01-24 04:00,6.51,6.373,6.9423,91.80
2012-01-24 05:00,6.64,6.304,6.9194,91.10
2012-01-24 06:00,6.80,6.212,6.8943,90.10
2012-01-24 07:00,6.79,6.223,6.8914,90.30
2012-01-24 08:00,6.50,6.371,6.9398,91.80
2012-01-24 09:00,6.52,6.360,6.9352,91.70
2012-01-24 10:00,6.48,6.377,6.9471,91.80
2012-01-24 11:00,6.57,6.319,6.9290,91.20
2012-01-24 12:00,6.66,6.283,6.9125,90.90
2012-01-24 13:00,6.63,6.304,6.9194,91.10
2012-01-24 14:00,6.87,6.196,6.8769,90.10
2012-01-24 15:00,6.85,6.207,6.8817,90.20
2012-01-24 16:00,7.02,6.113,6.8534,89.20
2012-01-24 17:00,6.97,6.131,6.8658,89.30
2012-01-24 18:00,6.99,6.127,6.8608,89.30
2012-01-24 19:00,6.99,6.136,6.8631,89.40
2012-01-24 20:00,7.02,6.118,6.8584,89.20
2012-01-24 21:00,6.86,6.212,6.8790,90.30
2012-01-24 22:00,6.76,6.225,6.9016,90.20
2012-01-24 23:00,6.74,6.252,6.9007,90.60
2012-01-25 00:00,6.76,6.257,6.8981,90.70
2012-01-25 01:00,6.70,6.283,6.9125,90.90
2012-01-25 02:00,6.66,6.295,6.9096,91.10
2012-01-25 03:00,6.85,6.227,6.8811,90.50
2012-01-25 04:00,6.85,6.207,6.8817,90.20
2012-01-25 05:00,6.85,6.207,6.8817,90.20
2012-01-25 06:00,6.93,6.167,6.8675,89.80
2012-01-25 07:00,6.84,6.207,6.8893,90.10
2012-01-25 08:00,6.79,6.243,6.8909,90.60
2012-01-25 09:00,6.85,6.205,6.8792,90.20
2012-01-25 10:00,6.91,6.178,6.8723,89.90
2012-01-25 11:00,6.76,6.248,6.8958,90.60
2012-01-25 12:00,6.75,6.259,6.9005,90.70
2012-01-25 13:00,6.74,6.272,6.9001,90.90
2012-01-25 14:00,6.67,6.310,6.9116,91.30
2012-01-25 15:00,6.69,6.313,6.9065,91.40
2012-01-25 16:00,6.73,6.286,6.8997,91.10
2012-01-25 17:00,6.77,6.261,6.8954,90.80
2012-01-25 18:00,6.72,6.283,6.9049,91.00
2012-01-25 19:00,6.74,6.279,6.8999,91.00
2012-01-25 20:00,6.73,6.281,6.9024,91.00
2012-01-25 21:00,6.61,6.321,6.9239,91.30
2012-01-25 22:00,6.57,6.330,6.9261,91.40
2012-01-25 23:00,6.67,6.283,6.9125,90.90
2012-01-26 00:00,6.69,6.281,6.9100,90.90
2012-01-26 01:00,6.69,6.290,6.9122,91.00
2012-01-26 02:00,6.71,6.283,6.9049,91.00
2012-01-26 03:00,6.73,6.290,6.9047,91.10
2012-01-26 04:00,6.75,6.274,6.9026,90.90
2012-01-26 05:00,6.70,6.299,6.9069,91.20
2012-01-26 06:00,6.66,6.299,6.9145,91.10
2012-01-26 07:00,6.69,6.297,6.9120,91.10
2012-01-26 08:00,6.69,6.297,6.9120,91.10
2012-01-26 09:00,6.66,6.306,6.9143,91.20
2012-01-26 10:00,6.63,6.317,6.9190,91.30
2012-01-26 11:00,6.71,6.281,6.9024,91.00
2012-01-26 12:00,6.71,6.272,6.9077,90.80
2012-01-26 13:00,6.74,6.261,6.9030,90.70
2012-01-26 14:00,6.74,6.266,6.9003,90.80
2012-01-26 15:00,6.73,6.283,6.9049,91.00
2012-01-26 16:00,6.74,6.268,6.9028,90.80
2012-01-26 17:00,6.74,6.268,6.9028,90.80
2012-01-26 18:00,6.70,6.263,6.9055,90.70
2012-01-26 19:00,6.73,6.254,6.9032,90.60
2012-01-26 20:00,6.75,6.243,6.8985,90.50
2012-01-26 21:00,6.73,6.266,6.9003,90.80
2012-01-26 22:00,6.71,6.274,6.9026,90.90
2012-01-26 23:00,6.61,6.304,6.9270,91.00
2012-01-27 00:00,6.77,6.218,6.8941,90.20
2012-01-27 01:00,6.77,6.232,6.8937,90.40
2012-01-27 02:00,6.75,6.272,6.9001,90.90
2012-01-27 03:00,6.73,6.263,6.9055,90.70
2012-01-27 04:00,6.75,6.245,6.9009,90.50
2012-01-27 05:00,6.64,6.268,6.9180,90.60
2012-01-27 06:00,6.66,6.286,6.9149,90.90
2012-01-27 07:00,6.66,6.279,6.9151,90.80
2012-01-27 08:00,6.64,6.281,6.9176,90.80
2012-01-27 09:00,6.69,6.248,6.9111,90.40
2012-01-27 10:00,6.71,6.239,6.9088,90.30
2012-01-27 11:00,6.69,6.245,6.9086,90.40
2012-01-27 12:00,6.73,6.230,6.8989,90.30
2012-01-27 13:00,6.68,6.252,6.9160,90.40
2012-01-27 14:00,6.76,6.270,6.8977,90.90
2012-01-27 15:00,6.71,6.274,6.9026,90.90
2012-01-27 16:00,6.78,6.270,6.8977,90.90
2012-01-27 17:00,6.80,6.243,6.8909,90.60
2012-01-27 18:00,6.80,6.221,6.8889,90.30
2012-01-27 19:00,6.77,6.252,6.8931,90.70
2012-01-27 20:00,6.78,6.243,6.8985,90.50
2012-01-27 21:00,6.79,6.225,6.8939,90.30
2012-01-27 22:00,6.78,6.234,6.8962,90.40
2012-01-27 23:00,6.79,6.225,6.8939,90.30
2012-01-28 00:00,6.78,6.221,6.8966,90.20
2012-01-28 01:00,6.82,6.230,6.8912,90.40
2012-01-28 02:00,6.79,6.239,6.8935,90.50
2012-01-28 03:00,6.79,6.241,6.8960,90.50
2012-01-28 04:00,6.81,6.239,6.8935,90.50
2012-01-28 05:00,6.76,6.288,6.9022,91.10
2012-01-28 06:00,6.68,6.315,6.9089,91.40
2012-01-28 07:00,6.74,6.252,6.9007,90.60
2012-01-28 08:00,6.73,6.272,6.9077,90.80
2012-01-28 09:00,6.72,6.266,6.9003,90.80
2012-01-28 10:00,6.73,6.263,6.9055,90.70
2012-01-28 11:00,6.73,6.315,6.9014,91.50
2012-01-28 12:00,6.77,6.261,6.8954,90.80
2012-01-28 13:00,6.78,6.248,6.8958,90.60
2012-01-28 14:00,6.78,6.252,6.8931,90.70
2012-01-28 15:00,6.75,6.266,6.9003,90.80
2012-01-28 16:00,6.78,6.281,6.8948,91.10
2012-01-28 17:00,6.74,6.263,6.8979,90.80
2012-01-28 18:00,6.73,6.270,6.9053,90.80
2012-01-28 19:00,6.71,6.288,6.9098,91.00
2012-01-28 20:00,6.68,6.304,6.9118,91.20
2012-01-28 21:00,6.74,6.248,6.9034,90.50
2012-01-28 22:00,6.79,6.151,6.8884,89.30
2012-01-28 23:00,6.75,6.178,6.8953,89.60
2012-01-29 00:00,6.67,6.205,6.9099,89.80
2012-01-29 01:00,6.71,6.192,6.9026,89.70
2012-01-29 02:00,6.75,6.171,6.9032,89.40
2012-01-29 03:00,6.79,6.171,6.8955,89.50
2012-01-29 04:00,6.78,6.183,6.8926,89.70
2012-01-29 05:00,6.77,6.189,6.8924,89.80
2012-01-29 06:00,6.77,6.185,6.8951,89.70
2012-01-29 07:00,6.77,6.183,6.8926,89.70
2012-01-29 08:00,6.78,6.169,6.8930,89.50
2012-01-29 09:00,6.77,6.176,6.8928,89.60
2012-01-29 10:00,6.75,6.201,6.8972,89.90
2012-01-29 11:00,6.74,6.214,6.9044,90.00
2012-01-29 12:00,6.72,6.212,6.9020,90.00
2012-01-29 13:00,6.69,6.252,6.9084,90.50
2012-01-29 14:00,6.72,6.221,6.9042,90.10
2012-01-29 15:00,6.71,6.254,6.9032,90.60
2012-01-29 16:00,6.67,6.308,6.9091,91.30
2012-01-29 17:00,6.64,6.313,6.9141,91.30
2012-01-29 18:00,6.66,6.288,6.9174,90.90
2012-01-29 19:00,6.65,6.292,6.9147,91.00
2012-01-29 20:00,6.70,6.232,6.9090,90.20
2012-01-29 21:00,6.69,6.252,6.9084,90.50
2012-01-29 22:00,6.67,6.261,6.9106,90.60
2012-01-29 23:00,6.68,6.259,6.9082,90.60
2012-01-30 00:00,6.62,6.310,6.9192,91.20
2012-01-30 01:00,6.49,6.418,6.9456,92.40
2012-01-30 02:00,6.53,6.360,6.9352,91.70
2012-01-30 03:00,6.68,6.304,6.9118,91.20
2012-01-30 04:00,6.70,6.286,6.9073,91.00
2012-01-30 05:00,6.62,6.362,6.9225,91.90
2012-01-30 06:00,6.65,6.310,6.9192,91.20
2012-01-30 07:00,6.70,6.259,6.9082,90.60
2012-01-30 08:00,6.65,6.266,6.9156,90.60
2012-01-30 09:00,6.71,6.236,6.9063,90.30
2012-01-30 10:00,6.75,6.212,6.9020,90.00
2012-01-30 11:00,6.58,6.369,6.9298,91.90
2012-01-30 12:00,6.55,6.319,6.9290,91.20
2012-01-30 13:00,6.35,6.534,6.9661,93.80
2012-01-30 14:00,6.25,6.568,6.9796,94.10
2012-01-30 15:00,6.28,6.586,6.9764,94.40
2012-01-30 16:00,6.39,6.494,6.9603,93.30
2012-01-30 17:00,6.45,6.460,6.9466,93.00
2012-01-30 18:00,6.45,6.465,6.9439,93.10
2012-01-30 19:00,6.51,6.413,6.9408,92.40
2012-01-30 20:00,6.54,6.398,6.9313,92.30
2012-01-30 21:00,6.55,6.384,6.9318,92.10
2012-01-30 22:00,6.52,6.413,6.9408,92.40
2012-01-30 23:00,6.42,6.530,6.9539,93.90
2012-01-31 00:00,6.44,6.460,6.9541,92.90
2012-01-31 01:00,6.24,6.581,6.9865,94.20
2012-01-31 02:00,6.35,6.521,6.9667,93.60
