Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2015-11-21 15:00,5.7,,,2924,1024.71,353.11,7.91,8.85,4.26,1.00,6.78,,,
2015-11-21 16:00,5.7,,,2953,1023.23,5.39,8.72,9.72,4.44,1.00,7.26,,,
2015-11-21 17:00,6.0,,,2957,1022.80,11.31,7.64,8.63,4.26,1.00,6.22,,,
2015-11-21 18:00,6.3,,,2954,1023.17,5.17,5.84,6.90,2.68,1.00,4.51,,,
2015-11-21 19:00,6.5,,,2948,1022.43,358.28,4.95,5.72,1.87,1.00,3.94,,,
2015-11-21 20:00,6.9,,,2943,1021.94,3.89,5.34,5.77,1.96,1.00,3.92,,,
2015-11-21 21:00,7.5,,,2957,1021.01,20.97,8.07,8.79,4.07,1.00,6.53,,,
2015-11-21 22:00,7.4,,,2957,1021.08,3.37,6.26,6.89,2.77,1.00,4.88,,,
2015-11-21 23:00,7.2,,,2956,1020.15,21.83,7.25,8.17,3.93,1.00,6.42,,,
2015-11-22 00:00,7.0,,,2956,1019.54,32.71,7.75,8.51,3.84,1.00,6.34,,,
2015-11-22 01:00,6.8,,,2956,1018.92,54.10,8.49,9.28,4.25,1.00,7.09,,,
2015-11-22 02:00,6.8,,,2956,1018.37,72.10,6.68,8.11,3.38,1.00,5.58,,,
2015-11-22 03:00,7.2,,,2956,1017.69,85.00,6.17,6.58,2.06,1.00,4.35,,,
2015-11-22 04:00,,,,,,,,,,,,,,
2015-11-22 05:00,7.7,,,2956,1016.10,157.10,1.94,2.97,0.30,1.00,1.33,,,
2015-11-22 06:00,7.5,,,2956,1015.05,351.64,4.81,5.15,0.04,1.00,2.13,,,
2015-11-22 07:00,6.2,,,2956,1014.44,8.67,4.29,5.10,2.22,1.00,3.52,,,
2015-11-22 08:00,6.5,,,2956,1013.76,12.59,2.79,3.42,0.82,1.00,2.12,,,
2015-11-22 09:00,6.8,,,2956,1013.52,350.78,3.42,4.54,1.26,1.00,2.61,,,
2015-11-22 10:00,6.7,,,2956,1013.76,310.90,3.98,4.80,1.38,1.00,3.12,,,
2015-11-22 11:00,6.8,,,2956,1013.15,332.00,1.81,2.33,0.14,1.00,1.15,,,
2015-11-22 12:00,7.1,,,2956,1013.09,92.70,2.57,3.20,0.42,1.00,1.89,,,
2015-11-22 13:00,8.0,,,2957,1012.66,140.40,5.25,5.68,2.23,1.00,4.15,,,
2015-11-22 14:00,9.1,,,2957,1013.33,166.50,6.96,7.86,4.33,1.00,5.97,,,
2015-11-22 15:00,9.3,,,2957,1013.52,168.40,7.40,8.23,4.00,1.00,6.06,,,
2015-11-22 16:00,8.8,,,2874,1013.09,169.60,6.66,7.68,3.99,1.00,5.77,,,
2015-11-22 17:00,8.6,,,2890,1012.54,168.70,3.95,4.61,1.77,1.00,3.02,,,
2015-11-22 18:00,8.5,,,1951,1012.05,71.70,1.65,2.57,0.07,1.00,1.10,,,
2015-11-22 19:00,8.7,,,2885,1011.98,70.90,3.44,4.14,0.66,1.00,2.27,,,
2015-11-22 20:00,9.1,,,2919,1011.37,66.20,4.85,5.51,2.20,1.00,3.83,,,
2015-11-22 21:00,9.2,,,2638,1011.00,29.42,4.63,5.33,2.24,1.00,3.67,,,
2015-11-22 22:00,9.2,,,2423,1011.00,14.38,4.48,5.48,2.19,1.00,3.85,,,
2015-11-22 23:00,9.1,,,2325,1010.64,354.77,7.03,7.96,3.08,1.00,6.00,,,
2015-11-23 00:00,8.0,,,2295,1010.33,337.70,8.77,10.09,4.40,1.00,7.20,,,
2015-11-23 01:00,8.2,,,2412,1009.65,347.76,8.96,9.73,4.55,1.00,7.54,,,
2015-11-23 02:00,8.0,,,2479,1008.80,356.63,10.42,11.44,4.89,1.00,8.11,,,
2015-11-23 03:00,7.5,,,2210,1008.37,347.60,12.36,13.63,6.98,1.00,10.03,,,
2015-11-23 04:00,7.1,,,2185,1007.88,356.31,14.80,16.25,1.57,1.00,12.37,,,
2015-11-23 05:00,6.5,,,2393,1007.14,357.33,14.45,15.88,7.84,1.00,12.46,,,
2015-11-23 06:00,5.2,,,1961,1007.27,344.57,16.98,19.17,9.37,1.00,13.81,,,
2015-11-23 07:00,4.2,,,1753,1007.88,349.17,15.63,17.23,7.39,1.00,12.67,,,
2015-11-23 08:00,3.3,,,2179,1007.08,347.59,17.68,20.29,8.77,1.00,14.13,,,
2015-11-23 09:00,3.2,,,1829,1006.65,354.55,16.47,19.62,9.54,1.00,14.42,,,
2015-11-23 11:00,3.6,,,2922,1007.14,354.21,14.85,16.69,8.27,1.00,12.65,,,
2015-11-23 12:00,3.9,,,2956,1007.33,349.82,15.63,16.50,8.21,1.00,12.34,,,
2015-11-23 13:00,3.9,,,2956,1007.76,340.40,13.70,15.33,6.14,1.00,11.46,,,
2015-11-23 14:00,3.7,,,2956,1008.06,344.59,14.94,15.70,7.17,1.00,11.51,,,
2015-11-23 15:00,3.7,,,2955,1008.37,340.20,14.53,16.11,7.02,1.00,11.68,,,
2015-11-23 16:00,3.7,,,2948,1008.00,344.30,14.90,17.15,6.84,1.00,11.34,,,
2015-11-23 17:00,4.0,,,2947,1008.49,332.70,12.67,14.43,6.41,1.00,10.73,,,
2015-11-23 18:00,4.4,,,2957,1008.74,335.80,11.40,13.13,5.07,1.00,9.30,,,
2015-11-23 19:00,4.9,,,2112,1008.92,319.60,12.81,13.49,5.45,1.00,10.15,,,
2015-11-23 20:00,4.7,,,2892,1009.59,316.50,11.70,12.76,6.04,1.00,9.27,,,
2015-11-23 21:00,4.3,,,2816,1010.39,319.10,12.43,13.66,6.32,1.00,10.05,,,
2015-11-23 22:00,3.6,,,2956,1011.43,313.50,13.92,15.21,7.77,1.00,10.97,,,
2015-11-23 23:00,2.6,,,2904,1012.60,314.60,13.78,16.66,6.66,1.00,11.16,,,
2015-11-24 00:00,1.9,,,2956,1013.76,311.20,14.73,16.56,6.58,1.00,11.67,,,
2015-11-24 01:00,1.3,,,2956,1014.81,316.00,14.71,16.16,6.79,1.00,12.10,,,
2015-11-24 02:00,0.5,,,2956,1015.30,326.20,12.56,13.76,6.03,1.00,10.10,,,
2015-11-24 03:00,0.4,,,2956,1016.04,322.30,13.72,14.68,6.05,1.00,9.81,,,
2015-11-24 04:00,0.1,,,2956,1016.90,317.00,12.75,14.53,4.89,1.00,9.55,,,
2015-11-24 05:00,0.3,,,2956,1017.20,321.10,12.77,14.37,5.94,1.00,9.99,,,
2015-11-24 06:00,-0.1,,,2956,1017.82,318.50,14.07,14.89,6.42,1.00,10.47,,,
2015-11-24 07:00,-0.3,,,2956,1018.86,318.60,14.25,14.85,6.32,1.00,9.93,,,
2015-11-24 08:00,-0.5,,,2956,1019.29,307.70,12.33,13.96,5.37,1.00,9.60,,,
2015-11-24 09:00,-0.7,,,2956,1020.03,298.60,11.83,12.88,5.48,1.00,8.28,,,
2015-11-24 10:00,-0.7,,,2956,1020.77,306.50,11.01,12.63,5.52,1.00,8.80,,,
2015-11-24 11:00,-0.6,,,2957,1021.45,304.50,10.83,11.79,5.35,1.00,8.89,,,
2015-11-24 12:00,0.4,,,2945,1022.06,291.30,12.64,14.69,6.53,1.00,9.89,,,
2015-11-24 13:00,0.3,,,2821,1022.86,298.30,13.49,14.71,6.91,1.00,10.77,,,
2015-11-24 14:00,0.7,,,2856,1023.35,290.90,13.31,13.97,7.03,1.00,10.27,,,
2015-11-24 15:00,0.8,,,2900,1023.48,306.20,12.51,13.93,6.10,1.00,9.76,,,
2015-11-24 16:00,1.1,,,2930,1023.54,312.00,8.64,9.47,4.10,1.00,6.88,,,
2015-11-24 17:00,2.1,,,1924,1023.54,301.70,10.31,10.81,5.57,1.00,8.40,,,
2015-11-24 18:00,2.7,,,2425,1023.60,301.90,10.14,10.78,4.70,1.00,7.88,,,
2015-11-24 19:00,3.1,,,2861,1024.03,294.90,8.37,9.36,3.81,1.00,6.12,,,
2015-11-24 20:00,3.6,,,2843,1024.46,298.60,8.35,9.09,3.67,1.00,6.02,,,
2015-11-24 21:00,3.6,,,2956,1025.51,307.90,8.74,9.63,4.16,1.00,6.55,,,
2015-11-24 22:00,3.9,,,2956,1026.49,300.80,8.28,9.04,4.63,1.00,6.64,,,
2015-11-24 23:00,3.8,,,2956,1027.42,313.10,7.74,8.88,4.05,1.00,6.34,,,
2015-11-25 00:00,3.6,,,2956,1028.16,314.70,9.08,9.69,5.10,1.00,7.43,,,
2015-11-25 01:00,3.1,,,2956,1028.96,325.70,7.28,8.47,4.01,1.00,6.17,,,
2015-11-25 02:00,3.0,,,2956,1029.64,336.60,8.21,9.24,3.58,1.00,6.39,,,
2015-11-25 03:00,3.1,,,2956,1030.19,337.30,9.44,9.85,5.15,1.00,7.65,,,
2015-11-25 04:00,3.0,,,2956,1031.06,350.19,9.04,10.33,4.95,1.00,7.39,,,
2015-11-25 05:00,2.8,,,2956,1031.98,346.25,7.85,9.11,3.77,1.00,6.38,,,
2015-11-25 06:00,2.2,,,2956,1032.85,2.42,8.60,9.44,3.28,1.00,6.33,,,
2015-11-25 07:00,1.5,,,2956,1034.39,9.21,7.33,8.16,3.05,1.00,5.49,,,
2015-11-25 08:00,1.1,,,2956,1035.26,3.54,7.05,7.84,3.42,1.00,5.65,,,
2015-11-25 09:00,0.6,,,2956,1036.12,22.53,7.47,8.46,3.13,1.00,6.15,,,
2015-11-25 10:00,0.1,,,2956,1037.18,18.89,7.67,8.90,3.90,1.00,6.23,,,
2015-11-25 11:00,0.3,,,2956,1038.41,18.92,7.33,8.05,2.66,1.00,5.16,,,
2015-11-25 12:00,0.3,,,2781,1039.47,30.30,6.86,7.60,2.93,1.00,5.01,,,
2015-11-25 13:00,0.9,,,2897,1040.39,29.14,5.88,6.66,2.20,1.00,4.35,,,
2015-11-25 14:00,1.7,,,2855,1041.32,27.41,5.50,6.03,1.93,1.00,3.79,,,
2015-11-25 15:00,2.2,,,2931,1042.25,49.08,3.94,4.31,0.38,1.00,2.19,,,
2015-11-25 16:00,2.3,,,2957,1042.38,68.20,3.03,3.40,0.07,1.00,1.84,,,
2015-11-25 17:00,3.0,,,2957,1042.44,53.90,1.62,2.17,0.21,1.00,1.04,,,
2015-11-25 18:00,3.7,,,2957,1042.63,208.10,1.78,2.06,0.11,1.00,1.09,,,
2015-11-25 19:00,3.5,,,2957,1042.81,157.60,3.07,3.69,0.17,1.00,1.55,,,
2015-11-25 20:00,3.3,,,2957,1043.18,164.80,3.60,3.85,0.71,1.00,2.35,,,
2015-11-25 21:00,3.6,,,2957,1043.56,172.80,4.28,4.72,1.83,1.00,3.03,,,
2015-11-25 23:00,4.6,,,2956,1044.36,164.30,4.62,4.84,1.79,1.00,3.64,,,
2015-11-26 00:00,5.0,,,2956,1044.92,166.50,4.90,5.46,1.98,1.00,3.86,,,
2015-11-26 01:00,5.5,,,2956,1044.98,160.40,6.68,6.98,3.25,1.00,4.99,,,
2015-11-26 02:00,5.7,,,2956,1044.80,169.50,7.86,8.59,3.31,1.00,5.90,,,
2015-11-26 04:00,6.5,,,2956,1044.92,166.50,8.08,8.94,3.42,1.00,6.26,,,
2015-11-26 05:00,6.8,,,2956,1044.80,166.90,9.70,10.75,5.01,1.00,7.47,,,
2015-11-26 06:00,7.2,,,2956,1044.98,179.90,9.20,9.83,5.75,1.00,7.65,,,
2015-11-26 07:00,7.7,,,2956,1044.92,180.60,9.51,10.58,5.18,1.00,7.76,,,
2015-11-26 08:00,8.1,,,2956,1044.49,178.30,9.80,11.04,5.68,1.00,8.43,,,
2015-11-26 09:00,8.2,,,2956,1044.36,185.00,9.63,10.57,4.85,1.00,7.95,,,
2015-11-26 10:00,8.6,,,2956,1044.30,191.50,10.41,11.42,5.21,1.00,8.38,,,
2015-11-26 11:00,8.9,,,2956,1044.18,180.10,9.32,10.70,5.01,1.00,7.85,,,
2015-11-26 12:00,9.3,,,2956,1043.93,183.80,9.68,10.50,5.93,1.00,8.47,,,
2015-11-26 13:00,9.4,,,2956,1043.80,182.40,9.58,10.40,4.76,1.00,8.22,,,
2015-11-26 14:00,9.6,,,2957,1043.56,179.00,10.97,11.97,6.01,1.00,9.43,,,
2015-11-26 15:00,9.8,,,2957,1043.56,182.20,10.99,12.79,6.07,1.00,9.34,,,
2015-11-26 16:00,9.8,,,2957,1042.94,181.90,11.02,12.54,6.22,1.00,9.05,,,
2015-11-26 17:00,10.0,,,2956,1042.07,179.00,10.28,11.63,6.03,1.00,8.77,,,
2015-11-26 18:00,,,,,,,,,,,,,,
2015-11-26 19:00,10.4,,,2957,1039.90,184.00,12.53,13.41,6.05,1.00,10.17,,,
2015-11-26 20:00,10.6,,,2786,1039.47,180.50,12.70,13.47,6.83,1.00,10.38,,,
2015-11-26 21:00,10.6,,,2956,1039.47,181.40,12.16,13.20,5.76,1.00,9.66,,,
2015-11-26 22:00,,,,,,,,,,,,,,
2015-11-26 23:00,10.6,,,2956,1038.66,182.80,11.89,13.33,7.25,1.00,10.33,,,
2015-11-27 00:00,10.7,,,2956,1038.29,186.70,11.97,13.34,7.09,1.00,10.08,,,
2015-11-27 01:00,10.7,,,2956,1037.67,187.50,12.21,13.72,6.03,1.00,9.70,,,
2015-11-27 02:00,10.7,,,2956,1037.30,191.20,10.78,11.91,5.58,1.00,9.01,,,
2015-11-27 03:00,,,,,,,,,,,,,,
2015-11-27 04:00,10.7,,,2956,1035.51,192.40,11.27,12.57,6.36,1.00,9.48,,,
2015-11-27 05:00,10.9,,,2956,1034.95,198.90,11.37,13.13,6.83,1.00,9.55,,,
2015-11-27 06:00,10.8,,,2956,1034.21,194.40,12.45,14.32,7.17,1.00,10.14,,,
2015-11-27 07:00,10.7,,,2956,1033.90,202.40,11.12,12.76,5.93,1.00,9.50,,,
2015-11-27 08:00,10.7,,,2956,1033.41,208.10,11.22,12.83,6.00,1.00,9.76,,,
2015-11-27 09:00,10.8,,,2956,1032.54,207.70,11.65,13.13,6.03,1.00,9.72,,,
2015-11-27 10:00,10.6,,,2956,1031.80,213.00,11.75,12.47,5.93,1.00,9.69,,,
2015-11-27 11:00,10.4,,,2950,1031.00,215.50,12.88,13.99,6.31,1.00,10.37,,,
2015-11-27 12:00,10.4,,,2944,1030.75,210.40,14.55,14.93,7.40,1.00,11.34,,,
2015-11-27 13:00,10.3,,,2822,1029.52,206.00,13.43,14.79,7.27,1.00,10.91,,,
2015-11-27 14:00,10.3,,,2871,1028.59,205.20,13.85,15.05,7.78,1.00,11.69,,,
2015-11-27 15:00,,,,,,,,,,,,,,
2015-11-27 16:00,10.4,,,2792,1026.74,212.00,13.02,14.54,5.72,1.00,10.96,,,
2015-11-27 17:00,10.4,,,2805,1025.69,205.10,13.94,15.25,7.77,1.00,11.74,,,
2015-11-27 18:00,10.8,,,2766,1023.97,202.70,12.92,14.20,7.13,1.00,10.54,,,
2015-11-27 19:00,11.2,,,2735,1022.92,208.30,11.74,12.81,6.17,1.00,9.97,,,
2015-11-27 20:00,11.5,,,2923,1022.06,205.40,11.50,13.15,6.61,1.00,9.68,,,
2015-11-27 21:00,11.4,,,2951,1021.57,201.50,11.53,12.06,6.25,1.00,9.48,,,
2015-11-27 22:00,11.6,,,2954,1021.26,203.20,10.77,12.04,5.24,1.00,9.21,,,
2015-11-27 23:00,11.8,,,2956,1019.91,200.80,12.72,14.07,7.61,1.00,10.47,,,
2015-11-28 00:00,11.4,,,2954,1019.29,200.70,11.20,12.70,5.97,1.00,9.63,,,
2015-11-28 01:00,11.6,,,2956,1018.55,202.10,13.07,14.15,6.35,1.00,10.84,,,
2015-11-28 02:00,11.5,,,2950,1017.88,207.00,12.90,14.10,7.49,1.00,10.85,,,
2015-11-28 03:00,11.4,,,2948,1017.69,211.30,12.32,13.81,6.51,1.00,10.71,,,
2015-11-28 04:00,11.5,,,2956,1017.33,221.30,11.48,12.96,6.65,1.00,9.75,,,
2015-11-28 05:00,11.2,,,2953,1016.59,222.40,10.67,11.89,6.76,1.00,9.38,,,
2015-11-28 06:00,11.0,,,2954,1016.40,219.80,10.12,11.65,5.93,1.00,8.36,,,
2015-11-28 07:00,11.6,,,2956,1016.59,228.70,9.86,11.67,5.29,1.00,8.27,,,
2015-11-28 08:00,11.4,,,2949,1017.02,248.50,8.77,9.58,4.55,1.00,7.35,,,
2015-11-28 09:00,11.1,,,2952,1017.69,274.70,7.67,8.68,3.28,1.00,6.20,,,
2015-11-28 10:00,10.8,,,2947,1018.25,316.00,4.98,6.27,1.98,1.00,3.97,,,
2015-11-28 11:00,9.9,,,2661,1019.23,29.16,11.65,12.15,4.28,1.00,7.89,,,
2015-11-28 12:00,6.7,,,2847,1020.34,27.39,11.03,11.94,5.72,1.00,8.87,,,
2015-11-28 13:00,5.8,,,2906,1020.95,22.62,9.94,11.00,5.50,1.00,8.17,,,
2015-11-28 14:00,5.3,,,2956,1022.18,20.16,9.10,10.19,5.08,1.00,7.85,,,
2015-11-28 15:00,4.8,,,2956,1021.75,23.10,10.11,10.64,4.40,1.00,7.47,,,
2015-11-28 16:00,4.5,,,2956,1021.45,14.60,10.45,11.54,5.26,1.00,8.06,,,
2015-11-28 17:00,4.1,,,2956,1020.46,25.51,9.01,9.98,4.86,1.00,7.11,,,
2015-11-28 18:00,4.1,,,2956,1020.46,11.22,8.71,10.12,4.61,1.00,7.34,,,
2015-11-28 19:00,4.1,,,2956,1020.15,16.31,6.96,7.62,3.50,1.00,5.80,,,
2015-11-28 20:00,4.3,,,2956,1020.28,6.85,8.15,8.84,1.57,1.00,7.22,,,
2015-11-28 22:00,4.2,,,2956,1021.32,15.60,7.86,8.12,3.39,1.00,5.72,,,
2015-11-28 23:00,3.9,,,2956,1021.69,17.51,8.12,8.93,4.20,1.00,6.73,,,
2015-11-29 00:00,3.8,,,2956,1021.69,24.58,7.36,8.32,3.30,1.00,5.74,,,
2015-11-29 01:00,3.5,,,2956,1021.51,22.01,7.34,8.36,3.34,1.00,5.30,,,
2015-11-29 02:00,2.9,,,2956,1021.75,355.25,6.27,7.01,2.55,1.00,5.00,,,
2015-11-29 03:00,2.3,,,2956,1021.88,15.35,7.16,8.28,3.14,1.00,6.00,,,
2015-11-29 04:00,2.1,,,2956,1021.63,1.66,7.56,7.94,3.85,1.00,5.91,,,
2015-11-29 05:00,1.6,,,2956,1021.14,1.84,8.39,9.30,4.24,1.00,6.74,,,
2015-11-29 06:00,1.4,,,2956,1021.38,356.03,6.82,7.61,2.53,1.00,5.06,,,
2015-11-29 07:00,1.3,,,2956,1021.32,357.07,6.98,7.70,2.96,1.00,4.81,,,
2015-11-29 08:00,1.4,,,2956,1021.01,337.70,6.36,7.04,2.65,1.00,4.64,,,
2015-11-29 09:00,1.4,,,2956,1021.38,341.80,6.22,6.70,3.36,1.00,4.94,,,
2015-11-29 10:00,1.3,,,2956,1021.20,340.10,4.97,5.32,1.69,1.00,3.70,,,
2015-11-29 11:00,1.5,,,2956,1021.69,353.70,6.42,6.83,2.21,1.00,4.64,,,
2015-11-29 12:00,1.3,,,2956,1022.37,351.96,6.46,7.56,3.32,1.00,5.33,,,
2015-11-29 13:00,0.8,,,2945,1023.11,356.29,7.25,7.95,3.91,1.00,5.77,,,
2015-11-29 14:00,0.7,,,2954,1023.23,5.20,8.27,8.73,3.05,1.00,6.02,,,
2015-11-29 15:00,0.7,,,2957,1023.05,6.93,8.25,8.90,2.68,1.00,5.83,,,
2015-11-29 16:00,0.9,,,2956,1022.61,356.51,6.50,6.78,2.29,1.00,4.74,,,
2015-11-29 17:00,1.2,,,2957,1021.94,335.90,5.97,7.28,2.22,1.00,4.39,,,
2015-11-29 18:00,2.4,,,2896,1022.00,345.44,8.35,8.59,3.08,1.00,5.86,,,
2015-11-29 19:00,3.4,,,2907,1021.81,333.70,9.49,10.99,3.27,1.00,6.90,,,
2015-11-29 20:00,3.6,,,2957,1022.55,328.30,6.77,7.59,2.31,1.00,5.13,,,
2015-11-29 21:00,3.8,,,2871,1023.35,327.40,9.41,10.61,5.04,1.00,7.80,,,
2015-11-29 22:00,3.9,,,2956,1023.91,344.08,9.45,10.58,4.42,1.00,7.52,,,
2015-11-29 23:00,3.2,,,2956,1024.71,5.30,10.79,11.81,5.58,1.00,8.48,,,
2015-11-30 00:00,2.5,,,2956,1026.31,352.06,12.27,13.18,5.77,1.00,9.39,,,
2015-11-30 01:00,1.5,,,2956,1027.48,6.57,13.94,14.73,7.36,1.00,11.28,,,
2015-11-30 02:00,0.8,,,2956,1027.91,2.20,13.49,14.48,7.84,1.00,10.79,,,
2015-11-30 03:00,0.7,,,2956,1028.65,356.74,13.36,15.47,7.16,1.00,10.78,,,
2015-11-30 04:00,-0.0,,,2956,1029.08,356.96,10.86,12.22,1.57,1.00,9.05,,,
2015-11-30 05:00,-0.8,,,2956,1029.76,10.71,10.44,11.61,5.48,1.00,8.69,,,
2015-11-30 06:00,-1.3,,,2956,1030.63,23.94,11.29,12.11,5.17,1.00,8.04,,,
2015-11-30 07:00,-1.4,,,2956,1031.06,11.59,9.72,10.35,4.78,1.00,7.54,,,
2015-11-30 08:00,-1.9,,,2956,1031.37,17.96,9.97,11.51,4.53,1.00,7.63,,,
2015-11-30 09:00,-2.3,,,2956,1031.68,9.14,8.75,9.63,1.58,1.00,6.94,,,
2015-11-30 10:00,-2.6,,,2957,1032.11,14.68,9.46,10.76,3.94,1.00,7.39,,,
2015-11-30 11:00,-2.6,,,2957,1032.36,9.10,8.57,9.63,3.44,1.00,6.84,,,
2015-11-30 12:00,-3.0,,,2946,1033.10,14.12,8.44,8.77,2.92,1.00,5.62,,,
2015-11-30 13:00,-2.9,,,2957,1033.84,13.68,7.71,8.46,0.79,1.00,5.58,,,
2015-11-30 14:00,-3.4,,,2930,1034.39,19.51,6.89,7.19,0.67,1.00,3.33,,,
2015-11-30 15:00,-2.8,,,2921,1034.08,51.88,5.11,5.72,0.53,1.00,3.27,,,
2015-11-30 16:00,-2.2,,,2957,1033.28,57.30,4.45,5.01,1.26,1.00,3.19,,,
2015-11-30 17:00,-2.0,,,2950,1032.23,57.70,3.49,3.79,0.34,1.00,1.91,,,
2015-11-30 18:00,-0.9,,,2957,1031.55,28.73,4.27,4.55,0.22,1.00,2.23,,,
2015-11-30 19:00,0.9,,,2843,1031.18,64.20,1.32,1.83,0.01,1.00,0.67,,,
2015-11-30 20:00,-1.1,,,2956,1031.00,224.80,5.07,5.44,0.50,1.00,2.66,,,
2015-11-30 21:00,-0.1,,,2956,1030.56,219.10,7.57,8.05,1.09,1.00,4.62,,,
2015-11-30 22:00,1.1,,,2956,1030.32,218.10,10.14,11.09,4.08,1.00,7.35,,,
2015-11-30 23:00,1.6,,,2956,1029.39,222.60,8.50,9.15,4.06,1.00,6.48,,,
2015-12-01 00:00,2.3,,,2956,1029.21,217.30,8.81,10.12,3.98,1.00,6.66,,,
2015-12-01 01:00,3.1,,,2956,1028.59,230.80,7.85,8.82,4.01,1.00,6.26,,,
2015-12-01 02:00,3.9,,,2956,1028.41,249.20,9.22,10.13,4.37,1.00,6.97,,,
2015-12-01 03:00,4.5,,,2956,1028.47,247.00,10.60,11.41,4.81,1.00,7.53,,,
2015-12-01 04:00,4.6,,,2956,1027.97,257.00,10.96,11.80,5.51,1.00,9.00,,,
2015-12-01 05:00,4.1,,,2956,1027.67,278.50,10.78,11.40,4.97,1.00,7.27,,,
2015-12-01 06:00,3.7,,,2956,1027.67,276.70,9.42,10.10,3.78,1.00,6.35,,,
2015-12-01 07:00,3.9,,,2956,1027.85,265.70,9.58,10.18,4.58,1.00,7.68,,,
2015-12-01 08:00,3.9,,,2956,1027.42,269.80,8.88,9.64,4.41,1.00,6.78,,,
2015-12-01 09:00,3.5,,,2956,1027.36,280.70,6.67,7.53,3.38,1.00,5.15,,,
2015-12-01 10:00,3.5,,,2956,1027.36,270.50,5.22,6.46,2.47,1.00,4.27,,,
2015-12-01 11:00,3.3,,,2956,1027.48,319.70,4.32,4.82,1.70,1.00,3.16,,,
2015-12-01 12:00,2.9,,,2956,1028.10,1.78,4.44,4.91,1.58,1.00,3.09,,,
2015-12-01 13:00,3.2,,,2946,1028.16,23.67,4.60,5.24,2.02,1.00,3.47,,,
2015-12-01 14:00,3.9,,,2921,1028.16,69.90,1.96,2.43,0.06,1.00,1.06,,,
2015-12-01 16:00,4.7,,,2955,1026.56,117.20,2.85,3.07,0.42,1.00,1.73,,,
2015-12-01 17:00,5.4,,,2815,1026.31,157.30,3.40,3.83,0.74,1.00,2.34,,,
2015-12-01 18:00,5.2,,,2957,1025.39,192.00,4.72,5.38,2.07,1.00,3.66,,,
2015-12-01 19:00,5.2,,,2957,1025.02,198.90,3.93,4.37,1.67,1.00,3.05,,,
2015-12-01 20:00,5.4,,,2957,1024.58,196.50,3.32,3.81,1.08,1.00,2.36,,,
2015-12-01 21:00,5.8,,,2956,1023.72,173.20,3.98,4.23,1.34,1.00,2.83,,,
2015-12-01 22:00,,,,,,,,,,,,,,
2015-12-01 23:00,,,,,,,,,,,,,,
2015-12-02 00:00,7.1,,,2956,1022.12,182.10,7.08,7.62,3.58,1.00,5.59,,,
2015-12-02 01:00,7.3,,,2956,1021.45,174.10,7.06,8.00,3.46,1.00,5.70,,,
2015-12-02 02:00,7.4,,,2956,1020.40,160.70,7.42,7.71,4.00,1.00,5.93,,,
2015-12-02 03:00,7.5,,,2956,1019.48,148.10,4.79,5.70,2.17,1.00,3.94,,,
2015-12-02 04:00,7.0,,,2887,1018.37,127.50,3.52,4.24,1.53,1.00,2.89,,,
2015-12-02 05:00,7.3,,,2861,1017.39,115.40,4.60,5.42,2.43,1.00,3.98,,,
2015-12-02 06:00,7.6,,,2943,1015.91,105.70,6.42,7.21,3.42,1.00,5.11,,,
2015-12-02 07:00,7.9,,,2930,1015.24,94.80,5.26,6.41,3.12,1.00,4.57,,,
2015-12-02 08:00,7.8,,,2836,1013.89,72.80,5.98,6.60,2.83,1.00,4.99,,,
2015-12-02 09:00,8.0,,,2629,1012.90,53.40,5.88,6.33,2.95,1.00,5.02,,,
2015-12-02 10:00,8.0,,,2848,1012.23,23.61,5.51,6.61,2.71,1.00,4.75,,,
2015-12-02 11:00,8.0,,,2834,1011.98,31.49,5.49,6.22,3.12,1.00,4.65,,,
2015-12-02 12:00,7.9,5.1,5.9,2914,1012.05,,,,,0.83,,53.50,6.47,3.53
2015-12-02 14:00,7.7,2.9,3.5,2519,1011.68,,,,,0.00,,49.11,3.72,1.96
2015-12-02 15:00,7.5,2.2,2.7,2950,1011.56,,,,,0.00,,308.50,3.33,0.98
2015-12-02 16:00,7.2,2.0,2.5,2950,1010.57,,,,,0.37,,293.50,2.94,0.98
2015-12-02 17:00,7.2,1.5,2.1,2866,1009.41,,,,,0.94,,268.30,2.55,0.78
2015-12-02 18:00,7.3,2.4,3.1,2936,1008.67,,,,,0.00,,249.20,3.72,1.57
2015-12-02 19:00,7.3,2.1,2.8,2944,1007.45,,,,,0.00,,242.20,3.14,1.37
2015-12-02 20:00,7.9,,,2676,1007.63,215.50,5.96,6.63,2.76,1.00,4.88,,,
2015-12-02 21:00,8.3,,,2955,1007.02,209.20,6.72,7.24,2.96,1.00,5.14,,,
2015-12-02 22:00,8.8,,,2956,1005.98,223.00,4.89,5.88,2.41,1.00,3.88,,,
2015-12-02 23:00,9.2,,,2950,1005.98,227.00,7.27,8.00,4.14,1.00,5.99,,,
2015-12-03 00:00,9.1,,,2953,1004.94,219.60,5.29,6.31,2.60,1.00,4.32,,,
