Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2010-12-25 09:00,41.36,234.4,6.90,-33.62,-24.08
2010-12-25 10:00,37.84,237.9,6.86,-32.05,-20.10
2010-12-25 11:00,30.80,242.5,6.83,-27.31,-14.23
2010-12-25 12:00,32.85,229.5,6.86,-24.97,-21.35
2010-12-25 13:00,24.93,243.2,6.90,-22.25,-11.25
2010-12-25 14:00,34.90,224.2,6.90,-24.33,-25.02
2010-12-25 15:00,27.28,251.3,6.99,-25.83,-8.76
2010-12-25 16:00,26.69,241.4,7.02,-23.44,-12.77
2010-12-25 17:00,34.61,245.3,7.09,-31.44,-14.47
2010-12-25 18:00,39.89,254.4,6.96,-38.43,-10.70
2010-12-25 19:00,29.62,254.8,7.06,-28.59,-7.77
2010-12-25 20:00,27.28,243.9,7.12,-24.49,-12.01
2010-12-25 21:00,45.46,222.8,6.86,-30.88,-33.36
2010-12-25 22:00,37.25,224.5,6.83,-26.13,-26.55
2010-12-25 23:00,37.84,225.6,6.80,-27.03,-26.47
2010-12-26 00:00,27.28,248.1,6.86,-25.31,-10.17
2010-12-26 01:00,30.21,229.1,6.90,-22.84,-19.77
2010-12-26 02:00,27.86,237.6,6.86,-23.52,-14.95
2010-12-26 03:00,24.34,251.3,6.99,-23.05,-7.82
2010-12-26 04:00,26.98,283.6,7.06,-26.23,6.35
2010-12-26 05:00,27.28,278.0,7.15,-27.01,3.79
2010-12-26 06:00,31.38,265.7,7.25,-31.29,-2.36
2010-12-26 07:00,35.49,246.0,7.25,-32.42,-14.44
2010-12-26 08:00,33.44,247.1,7.25,-30.79,-13.04
2010-12-26 09:00,16.13,303.7,7.25,-13.43,8.94
2010-12-26 10:00,23.17,253.7,7.25,-22.24,-6.49
2010-12-26 11:00,24.93,235.1,7.18,-20.45,-14.26
2010-12-26 12:00,13.49,260.4,7.18,-13.30,-2.25
2010-12-26 13:00,9.39,260.1,7.18,-9.24,-1.62
2010-12-26 14:00,13.49,272.7,7.18,-13.48,0.64
2010-12-26 15:00,12.32,333.5,7.18,-5.49,11.03
2010-12-26 16:00,14.66,298.7,7.18,-12.86,7.05
2010-12-26 17:00,20.82,232.6,7.15,-16.55,-12.64
2010-12-26 18:00,3.81,57.2,7.22,3.20,2.07
2010-12-26 19:00,25.22,236.9,7.25,-21.12,-13.79
2010-12-26 20:00,24.34,231.6,7.28,-19.07,-15.13
2010-12-26 21:00,26.69,261.1,7.38,-26.37,-4.12
2010-12-26 22:00,34.32,220.0,7.44,-22.05,-26.30
2010-12-26 23:00,19.94,196.4,7.38,-5.64,-19.13
2010-12-27 00:00,25.81,223.8,7.47,-17.88,-18.61
2010-12-27 01:00,23.76,239.3,7.51,-20.43,-12.12
2010-12-27 02:00,20.82,288.5,7.51,-19.74,6.62
2010-12-27 03:00,43.12,241.4,7.47,-37.86,-20.62
2010-12-27 04:00,42.24,250.2,7.51,-39.74,-14.30
2010-12-27 05:00,37.25,253.4,7.47,-35.69,-10.65
2010-12-27 06:00,44.29,250.2,7.47,-41.67,-14.99
2010-12-27 07:00,37.54,257.2,7.47,-36.62,-8.29
2010-12-27 08:00,46.34,243.9,7.44,-41.61,-20.40
2010-12-27 09:00,47.22,244.2,7.35,-42.53,-20.52
2010-12-27 10:00,54.55,240.0,7.31,-47.25,-27.26
2010-12-27 11:00,53.38,220.7,7.25,-34.80,-40.48
2010-12-27 12:00,65.11,233.0,7.25,-51.99,-39.20
2010-12-27 13:00,52.50,246.3,7.25,-48.09,-21.06
2010-12-27 14:00,43.41,236.9,7.25,-36.35,-23.73
2010-12-27 15:00,46.63,246.3,7.28,-42.72,-18.71
2010-12-27 16:00,40.18,251.6,7.31,-38.13,-12.67
2010-12-27 17:00,47.22,236.5,7.31,-39.38,-26.06
2010-12-27 18:00,43.70,245.6,7.35,-39.81,-18.02
2010-12-27 19:00,42.82,245.3,7.38,-38.90,-17.90
2010-12-27 20:00,42.53,232.3,7.41,-33.64,-26.02
2010-12-27 21:00,60.71,227.4,7.38,-44.66,-41.12
2010-12-27 22:00,43.99,235.8,7.44,-36.39,-24.73
2010-12-27 23:00,41.36,226.0,7.44,-29.73,-28.75
2010-12-28 00:00,38.72,214.0,7.41,-21.65,-32.10
2010-12-28 01:00,35.78,200.6,7.38,-12.61,-33.49
2010-12-28 02:00,18.18,196.1,7.38,-5.03,-17.47
2010-12-28 03:00,22.00,216.5,7.38,-13.07,-17.69
2010-12-28 04:00,18.48,224.2,7.38,-12.88,-13.25
2010-12-28 05:00,27.86,222.1,7.35,-18.68,-20.68
2010-12-28 06:00,16.72,189.4,7.31,-2.73,-16.49
2010-12-28 07:00,21.70,223.1,7.41,-14.84,-15.84
2010-12-28 08:00,15.25,178.5,7.44,0.40,-15.25
2010-12-28 09:00,22.29,211.5,7.38,-11.66,-19.00
2010-12-28 10:00,24.93,209.1,7.38,-12.12,-21.79
2010-12-28 11:00,19.65,203.1,7.35,-7.71,-18.08
2010-12-28 12:00,21.70,184.1,7.38,-1.56,-21.65
2010-12-28 13:00,20.53,175.7,7.38,1.55,-20.47
2010-12-28 14:00,17.01,147.2,7.38,9.22,-14.30
2010-12-28 15:00,14.96,171.5,7.38,2.22,-14.79
2010-12-28 16:00,6.45,108.9,7.38,6.11,-2.09
2010-12-28 17:00,5.57,53.7,7.41,4.49,3.30
2010-12-28 18:00,2.93,160.9,7.44,0.96,-2.77
2010-12-28 19:00,3.52,157.0,7.51,1.37,-3.24
2010-12-28 20:00,10.85,222.8,7.51,-7.37,-7.96
2010-12-28 21:00,22.00,188.3,7.51,-3.19,-21.77
2010-12-28 22:00,2.35,172.2,7.47,0.32,-2.32
2010-12-28 23:00,12.61,202.4,7.44,-4.81,-11.66
2010-12-29 00:00,19.65,173.9,7.44,2.08,-19.54
2010-12-29 01:00,16.42,147.2,7.44,8.90,-13.81
2010-12-29 02:00,22.00,145.1,7.41,12.59,-18.04
2010-12-29 03:00,13.79,126.5,7.41,11.09,-8.19
2010-12-29 04:00,14.37,86.4,7.41,14.34,0.91
2010-12-29 05:00,17.60,94.1,7.41,17.55,-1.26
2010-12-29 06:00,12.03,143.3,7.41,7.18,-9.65
2010-12-29 07:00,9.09,129.3,7.41,7.04,-5.75
2010-12-29 08:00,14.96,162.7,7.06,4.46,-14.28
2010-12-29 09:00,17.01,158.8,7.12,6.15,-15.86
2010-12-29 10:00,18.77,165.8,7.06,4.59,-18.20
2010-12-29 11:00,12.61,262.5,7.06,-12.50,-1.64
2010-12-29 12:00,24.64,199.9,6.64,-8.40,-23.16
2010-12-29 13:00,9.97,237.2,6.73,-8.38,-5.40
2010-12-29 14:00,22.58,291.4,6.77,-21.03,8.22
2010-12-29 15:00,14.96,147.2,6.80,8.10,-12.57
2010-12-29 16:00,9.68,123.3,6.83,8.09,-5.31
2010-12-29 17:00,8.51,92.7,6.86,8.50,-0.40
2010-12-29 18:00,6.16,158.1,6.90,2.30,-5.71
2010-12-29 19:00,4.40,77.2,6.86,4.29,0.97
2010-12-29 20:00,9.39,153.2,6.86,4.24,-8.38
2010-12-29 21:00,4.99,175.0,6.93,0.44,-4.97
2010-12-29 22:00,7.92,179.9,6.93,0.01,-7.92
2010-12-29 23:00,17.30,183.1,6.57,-0.92,-17.28
2010-12-30 00:00,15.54,190.8,6.54,-2.91,-15.27
2010-12-30 01:00,19.65,216.8,6.51,-11.78,-15.73
2010-12-30 02:00,11.15,172.5,6.44,1.45,-11.05
2010-12-30 03:00,15.84,234.7,6.51,-12.93,-9.14
2010-12-30 04:00,4.40,176.0,6.54,0.30,-4.39
2010-12-30 05:00,7.92,306.1,6.54,-6.40,4.67
2010-12-30 06:00,27.57,240.4,6.54,-23.97,-13.63
2010-12-30 07:00,3.23,35.4,6.57,1.87,2.63
2010-12-30 08:00,9.09,84.3,6.54,9.05,0.91
2010-12-30 09:00,14.08,334.2,6.54,-6.12,12.68
2010-12-30 10:00,7.33,94.1,6.51,7.31,-0.52
2010-12-30 11:00,4.99,236.5,6.54,-4.16,-2.75
2010-12-30 12:00,4.40,181.7,6.57,-0.13,-4.40
2010-12-30 13:00,7.92,227.0,6.54,-5.79,-5.40
2010-12-30 14:00,4.11,180.6,6.57,-0.04,-4.11
2010-12-30 15:00,2.93,10.1,6.57,0.51,2.89
2010-12-30 16:00,10.27,120.8,6.57,8.82,-5.26
2010-12-30 17:00,10.85,45.6,6.57,7.75,7.59
2010-12-30 18:00,8.51,60.0,6.57,7.37,4.25
2010-12-30 19:00,12.61,49.5,6.57,9.58,8.20
2010-12-30 20:00,11.73,59.3,6.57,10.09,5.99
2010-12-30 21:00,5.87,337.1,6.57,-2.29,5.40
2010-12-30 22:00,6.16,353.2,6.61,-0.73,6.12
2010-12-30 23:00,2.93,264.3,6.61,-2.92,-0.29
2010-12-31 00:00,2.35,293.5,6.61,-2.15,0.93
2010-12-31 01:00,7.92,323.0,6.57,-4.77,6.32
2010-12-31 02:00,3.23,70.9,6.61,3.05,1.06
2010-12-31 03:00,4.40,189.0,6.61,-0.69,-4.34
2010-12-31 04:00,3.81,284.0,6.61,-3.70,0.92
2010-12-31 05:00,0.59,89.9,6.67,0.59,0.00
2010-12-31 06:00,6.16,63.9,6.64,5.53,2.71
2010-12-31 07:00,5.57,106.4,6.61,5.35,-1.57
2010-12-31 08:00,2.93,272.7,6.64,-2.93,0.14
2010-12-31 09:00,13.49,34.0,6.57,7.54,11.19
2010-12-31 10:00,8.51,275.9,6.57,-8.46,0.87
2010-12-31 11:00,2.05,2.7,6.61,0.10,2.05
2010-12-31 12:00,4.11,221.0,6.61,-2.70,-3.10
2010-12-31 13:00,5.57,286.8,6.61,-5.34,1.61
2010-12-31 14:00,1.76,279.4,6.57,-1.74,0.29
2010-12-31 15:00,11.15,183.1,6.61,-0.60,-11.13
2010-12-31 16:00,4.99,139.1,6.64,3.26,-3.77
2010-12-31 17:00,1.47,65.6,6.64,1.34,0.61
2010-12-31 18:00,1.17,250.2,6.54,-1.10,-0.40
2010-12-31 19:00,1.76,237.9,6.61,-1.49,-0.93
2010-12-31 20:00,8.80,58.2,6.64,7.48,4.63
2010-12-31 21:00,3.81,50.2,6.67,2.93,2.44
2010-12-31 22:00,7.04,24.5,6.64,2.92,6.41
2010-12-31 23:00,3.52,76.9,6.61,3.43,0.80
2011-01-01 00:00,9.97,288.9,6.61,-9.44,3.23
2011-01-01 01:00,14.96,152.8,6.61,6.83,-13.31
2011-01-01 02:00,5.87,176.7,6.61,0.33,-5.86
2011-01-01 03:00,6.75,216.8,6.64,-4.04,-5.40
2011-01-01 04:00,12.03,217.5,6.44,-7.32,-9.54
2011-01-01 05:00,9.68,258.0,6.48,-9.47,-2.02
2011-01-01 06:00,27.28,218.6,6.51,-17.01,-21.33
2011-01-01 07:00,5.28,206.6,6.38,-2.37,-4.72
2011-01-01 08:00,5.28,175.3,6.44,0.43,-5.26
2011-01-01 09:00,6.45,356.7,6.44,-0.37,6.44
2011-01-01 10:00,3.81,190.1,6.54,-0.67,-3.75
2011-01-01 11:00,6.75,302.3,6.51,-5.71,3.60
2011-01-01 12:00,27.57,0.6,6.54,0.28,27.57
2011-01-01 13:00,6.45,211.2,6.54,-3.34,-5.52
2011-01-01 14:00,5.87,318.1,6.51,-3.92,4.36
2011-01-01 15:00,3.81,239.7,6.54,-3.29,-1.93
2011-01-01 16:00,7.63,228.4,6.57,-5.70,-5.06
2011-01-01 17:00,1.76,162.0,6.64,0.54,-1.67
2011-01-01 18:00,2.64,230.9,6.54,-2.05,-1.67
2011-01-01 19:00,4.69,13.6,6.51,1.10,4.56
2011-01-01 20:00,10.56,18.2,6.54,3.29,10.03
2011-01-01 21:00,1.17,231.6,6.61,-0.92,-0.73
2011-01-01 22:00,3.81,359.9,6.57,-0.01,3.81
2011-01-01 23:00,6.16,343.7,6.73,-1.73,5.91
2011-01-02 00:00,10.27,298.7,6.80,-9.00,4.94
2011-01-02 01:00,16.13,269.6,6.67,-16.13,-0.13
2011-01-02 02:00,15.25,234.4,6.86,-12.40,-8.88
2011-01-02 03:00,11.15,288.9,6.96,-10.55,3.61
2011-01-02 04:00,10.27,321.2,6.96,-6.43,8.00
2011-01-02 05:00,18.18,255.8,6.93,-17.63,-4.45
2011-01-02 06:00,4.69,167.2,6.93,1.04,-4.58
2011-01-02 07:00,10.27,314.9,6.93,-7.27,7.25
2011-01-02 08:00,13.79,133.1,6.93,10.06,-9.42
2011-01-02 09:00,13.20,298.0,6.96,-11.65,6.20
2011-01-02 10:00,4.40,50.5,7.02,3.40,2.80
2011-01-02 11:00,4.99,76.9,7.06,4.86,1.13
2011-01-02 12:00,1.76,105.4,7.12,1.70,-0.47
2011-01-02 13:00,19.94,251.3,7.22,-18.89,-6.40
2011-01-02 14:00,9.68,238.6,7.25,-8.26,-5.04
2011-01-02 15:00,14.37,242.8,7.31,-12.79,-6.56
2011-01-02 16:00,18.77,234.4,7.22,-15.26,-10.93
2011-01-02 17:00,27.86,212.2,7.02,-14.87,-23.57
2011-01-02 18:00,22.58,221.7,6.80,-15.03,-16.85
2011-01-02 19:00,16.42,242.1,6.77,-14.52,-7.68
2011-01-02 20:00,17.60,245.3,6.67,-15.99,-7.36
2011-01-02 21:00,18.77,265.0,6.61,-18.70,-1.64
2011-01-02 22:00,14.96,295.9,6.61,-13.45,6.54
2011-01-02 23:00,17.30,289.6,6.90,-16.30,5.80
2011-01-03 00:00,4.69,354.3,7.22,-0.47,4.67
2011-01-03 01:00,14.08,318.1,7.41,-9.41,10.47
2011-01-03 02:00,13.20,305.1,7.38,-10.80,7.58
2011-01-03 03:00,26.10,327.2,7.35,-14.13,21.95
2011-01-03 04:00,30.21,291.4,7.35,-28.14,11.00
2011-01-03 05:00,26.69,3.0,7.35,1.42,26.65
2011-01-03 06:00,25.52,228.8,7.06,-19.19,-16.82
2011-01-03 07:00,22.58,203.1,6.99,-8.86,-20.77
2011-01-03 08:00,25.22,211.2,6.93,-13.06,-21.58
2011-01-03 09:00,12.32,204.2,6.93,-5.04,-11.24
2011-01-03 10:00,18.48,227.7,6.86,-13.67,-12.43
2011-01-03 11:00,9.09,191.1,6.86,-1.76,-8.92
2011-01-03 12:00,12.91,226.7,6.99,-9.39,-8.86
2011-01-03 13:00,20.82,229.5,7.02,-15.83,-13.53
2011-01-03 14:00,18.48,176.7,7.06,1.05,-18.45
2011-01-03 15:00,8.51,181.0,7.02,-0.14,-8.50
2011-01-03 16:00,18.18,197.8,7.02,-5.57,-17.31
2011-01-03 17:00,12.91,185.5,7.02,-1.24,-12.85
2011-01-03 18:00,18.77,176.0,6.93,1.30,-18.73
2011-01-03 19:00,10.27,230.2,6.83,-7.88,-6.57
2011-01-03 20:00,5.87,224.2,6.80,-4.09,-4.21
2011-01-03 21:00,16.13,144.4,6.80,9.39,-13.11
2011-01-03 22:00,14.08,170.8,6.80,2.26,-13.90
2011-01-03 23:00,4.40,173.6,6.67,0.49,-4.37
2011-01-04 00:00,2.93,255.8,6.83,-2.84,-0.72
2011-01-04 01:00,9.97,191.1,6.90,-1.93,-9.78
2011-01-04 02:00,3.52,282.9,6.93,-3.43,0.79
2011-01-04 03:00,1.76,102.5,6.90,1.72,-0.38
2011-01-04 04:00,5.87,262.2,6.86,-5.81,-0.80
2011-01-04 05:00,7.63,223.1,6.86,-5.21,-5.56
2011-01-04 06:00,16.13,154.2,6.83,7.01,-14.53
2011-01-04 07:00,6.45,154.6,6.83,2.77,-5.83
2011-01-04 08:00,16.13,126.8,6.70,12.92,-9.66
2011-01-04 09:00,8.21,96.6,6.77,8.16,-0.94
2011-01-04 10:00,6.45,121.5,6.73,5.50,-3.37
2011-01-04 11:00,10.85,75.8,6.77,10.52,2.66
2011-01-04 12:00,5.57,156.0,6.77,2.27,-5.09
2011-01-04 13:00,6.45,160.6,6.77,2.15,-6.08
2011-01-04 14:00,6.16,325.8,6.83,-3.46,5.09
2011-01-04 15:00,14.66,205.9,6.86,-6.41,-13.19
2011-01-04 16:00,14.96,122.9,6.90,12.55,-8.13
2011-01-04 17:00,1.17,196.1,6.96,-0.32,-1.13
2011-01-04 18:00,12.91,152.8,6.80,5.89,-11.48
2011-01-04 19:00,17.01,139.8,6.80,10.98,-13.00
2011-01-04 20:00,14.08,108.9,6.73,13.32,-4.55
2011-01-04 21:00,5.87,89.2,6.73,5.87,0.08
2011-01-04 22:00,6.16,69.5,6.77,5.77,2.16
2011-01-04 23:00,9.39,54.4,6.80,7.63,5.47
2011-01-05 00:00,9.68,47.7,6.80,7.16,6.51
2011-01-05 01:00,10.85,71.6,6.93,10.30,3.42
2011-01-05 02:00,2.05,292.4,6.96,-1.90,0.78
2011-01-05 03:00,6.75,347.6,6.99,-1.45,6.59
2011-01-05 04:00,4.69,154.2,6.96,2.04,-4.23
2011-01-05 05:00,2.93,224.9,6.90,-2.07,-2.08
2011-01-05 06:00,12.32,168.3,6.86,2.50,-12.06
2011-01-05 07:00,9.97,146.1,6.86,5.56,-8.28
2011-01-05 08:00,7.63,119.1,6.83,6.67,-3.71
2011-01-05 09:00,15.54,229.1,6.83,-11.75,-10.17
2011-01-05 10:00,21.70,261.8,6.83,-21.48,-3.09
2011-01-05 11:00,5.87,219.6,6.73,-3.74,-4.52
2011-01-05 12:00,9.68,145.4,6.80,5.49,-7.97
2011-01-05 13:00,10.56,85.3,6.83,10.52,0.86
2011-01-05 14:00,12.03,127.2,6.86,9.58,-7.26
2011-01-05 15:00,5.87,279.4,6.90,-5.79,0.96
2011-01-05 16:00,2.93,78.6,6.86,2.88,0.58
2011-01-05 17:00,7.33,170.4,6.86,1.22,-7.23
2011-01-05 18:00,7.92,197.1,6.86,-2.33,-7.57
2011-01-05 19:00,7.33,174.6,6.83,0.69,-7.30
2011-01-05 20:00,9.09,170.1,6.80,1.57,-8.96
2011-01-05 21:00,15.84,128.6,6.77,12.38,-9.87
2011-01-05 22:00,7.33,105.0,6.80,7.08,-1.90
2011-01-05 23:00,2.93,129.6,6.77,2.26,-1.87
2011-01-06 00:00,2.35,239.7,6.80,-2.03,-1.18
2011-01-06 01:00,1.47,58.2,6.77,1.25,0.77
2011-01-06 02:00,3.81,128.2,6.77,3.00,-2.36
2011-01-06 03:00,3.52,95.5,6.80,3.50,-0.34
2011-01-06 04:00,15.84,223.5,6.80,-10.90,-11.49
2011-01-06 05:00,12.32,218.2,6.80,-7.62,-9.68
2011-01-06 06:00,11.44,215.4,6.83,-6.63,-9.32
2011-01-06 07:00,16.42,166.2,6.83,3.92,-15.95
2011-01-06 08:00,7.92,203.8,6.80,-3.20,-7.25
2011-01-06 09:00,10.56,143.7,6.64,6.25,-8.51
2011-01-06 10:00,7.63,170.8,6.64,1.23,-7.53
2011-01-06 11:00,2.93,259.7,6.67,-2.89,-0.52
2011-01-06 12:00,0.59,234.4,6.67,-0.48,-0.34
2011-01-06 13:00,7.92,41.7,6.70,5.27,5.91
2011-01-06 14:00,5.87,324.4,6.83,-3.41,4.77
2011-01-06 15:00,7.63,338.5,6.90,-2.80,7.09
2011-01-06 16:00,4.11,234.7,6.90,-3.35,-2.37
2011-01-06 17:00,3.52,113.8,6.90,3.22,-1.42
2011-01-06 18:00,7.33,222.4,6.86,-4.95,-5.41
2011-01-06 19:00,3.52,173.2,6.73,0.42,-3.49
2011-01-06 20:00,1.17,293.1,6.73,-1.08,0.46
2011-01-06 21:00,3.52,347.9,6.70,-0.74,3.44
2011-01-06 22:00,3.23,333.9,6.64,-1.42,2.90
2011-01-06 23:00,9.97,203.8,6.64,-4.02,-9.12
2011-01-07 00:00,2.05,32.2,6.83,1.09,1.74
2011-01-07 01:00,3.23,38.6,6.86,2.01,2.52
2011-01-07 02:00,9.68,320.2,6.93,-6.20,7.43
2011-01-07 03:00,5.28,60.0,6.80,4.57,2.64
2011-01-07 04:00,11.73,352.1,6.80,-1.60,11.62
2011-01-07 05:00,4.40,337.8,6.73,-1.66,4.07
2011-01-07 06:00,6.16,48.0,6.73,4.58,4.12
2011-01-07 07:00,8.21,182.0,6.67,-0.29,-8.21
2011-01-07 08:00,15.84,243.5,6.70,-14.18,-7.06
2011-01-07 09:00,8.21,73.4,6.70,7.87,2.35
2011-01-07 10:00,12.61,218.2,6.70,-7.80,-9.91
2011-01-07 11:00,10.56,251.3,6.70,-10.00,-3.39
2011-01-07 12:00,11.44,249.2,6.70,-10.69,-4.07
2011-01-07 13:00,5.28,339.9,6.70,-1.82,4.96
2011-01-07 14:00,6.45,172.2,6.67,0.88,-6.39
2011-01-07 15:00,13.79,325.5,6.70,-7.82,11.35
2011-01-07 16:00,23.17,262.5,6.67,-22.97,-3.02
2011-01-07 17:00,12.61,236.5,6.67,-10.52,-6.96
2011-01-07 18:00,16.42,285.7,6.61,-15.81,4.45
2011-01-07 19:00,16.72,203.1,6.61,-6.56,-15.38
2011-01-07 20:00,14.96,192.6,6.57,-3.25,-14.60
2011-01-07 21:00,11.44,206.3,6.54,-5.06,-10.26
2011-01-07 22:00,12.03,178.8,6.57,0.24,-12.02
2011-01-07 23:00,5.28,239.3,6.54,-4.54,-2.69
2011-01-08 00:00,7.33,218.6,6.51,-4.57,-5.73
2011-01-08 01:00,5.87,78.6,6.51,5.75,1.16
2011-01-08 02:00,3.52,311.0,6.54,-2.65,2.31
2011-01-08 03:00,4.99,284.3,6.54,-4.83,1.23
2011-01-08 04:00,3.23,279.0,6.51,-3.19,0.51
2011-01-08 05:00,7.63,272.0,6.51,-7.62,0.27
2011-01-08 06:00,5.57,254.8,6.51,-5.38,-1.46
2011-01-08 07:00,12.03,211.2,6.51,-6.23,-10.29
2011-01-08 08:00,19.06,230.5,6.51,-14.72,-12.12
2011-01-08 09:00,15.25,241.4,6.51,-13.39,-7.29
2011-01-08 10:00,8.21,255.8,6.41,-7.96,-2.01
2011-01-08 11:00,17.89,320.5,6.41,-11.37,13.81
2011-01-08 12:00,9.39,323.3,6.41,-5.60,7.53
2011-01-08 13:00,4.11,92.3,6.41,4.10,-0.17
2011-01-08 14:00,6.75,153.9,6.48,2.97,-6.06
2011-01-08 15:00,8.51,344.4,6.48,-2.29,8.19
2011-01-08 16:00,15.25,274.1,6.70,-15.21,1.10
2011-01-08 17:00,21.41,1.3,6.73,0.48,21.41
2011-01-08 18:00,14.66,224.5,6.80,-10.29,-10.45
2011-01-08 19:00,5.87,181.3,6.77,-0.13,-5.86
2011-01-08 20:00,8.51,335.0,6.67,-3.60,7.71
2011-01-08 21:00,22.88,230.9,6.54,-17.75,-14.44
2011-01-08 22:00,9.39,248.8,6.41,-8.75,-3.39
2011-01-08 23:00,15.84,266.7,6.38,-15.81,-0.90
2011-01-09 00:00,14.96,229.5,6.35,-11.37,-9.72
2011-01-09 01:00,11.73,262.5,6.32,-11.63,-1.53
2011-01-09 02:00,6.16,255.1,6.35,-5.95,-1.58
2011-01-09 03:00,15.25,227.4,6.35,-11.22,-10.33
2011-01-09 04:00,15.25,255.1,6.54,-14.74,-3.91
2011-01-09 05:00,16.72,239.0,6.73,-14.32,-8.62
2011-01-09 06:00,19.65,235.8,6.80,-16.25,-11.05
2011-01-09 07:00,20.24,237.6,6.83,-17.08,-10.86
2011-01-09 08:00,22.88,262.9,6.67,-22.70,-2.84
2011-01-09 09:00,27.57,254.1,6.48,-26.51,-7.56
2011-01-09 10:00,27.57,237.2,6.38,-23.18,-14.93
2011-01-09 11:00,26.10,228.8,6.28,-19.63,-17.21
2011-01-09 12:00,19.94,224.9,6.19,-14.08,-14.13
2011-01-09 13:00,11.73,211.5,6.15,-6.14,-10.00
2011-01-09 14:00,4.69,242.5,6.15,-4.16,-2.17
2011-01-09 15:00,8.21,243.9,6.15,-7.37,-3.61
2011-01-09 16:00,3.52,210.1,6.19,-1.77,-3.04
2011-01-09 17:00,4.11,251.3,6.22,-3.89,-1.32
2011-01-09 18:00,14.66,224.5,6.19,-10.29,-10.45
2011-01-09 19:00,18.48,180.6,6.15,-0.19,-18.48
2011-01-09 20:00,16.13,191.5,6.15,-3.22,-15.81
2011-01-09 21:00,22.88,168.6,6.15,4.50,-22.43
2011-01-09 22:00,29.92,171.1,6.15,4.63,-29.56
2011-01-09 23:00,28.16,179.2,6.03,0.40,-28.15
2011-01-10 00:00,18.18,175.3,6.03,1.48,-18.12
2011-01-10 01:00,19.36,179.2,5.93,0.27,-19.36
2011-01-10 02:00,9.09,204.2,5.90,-3.72,-8.30
2011-01-10 03:00,10.27,115.6,5.96,9.26,-4.43
2011-01-10 04:00,7.92,98.7,5.99,7.83,-1.19
2011-01-10 05:00,16.72,149.3,6.03,8.53,-14.38
2011-01-10 06:00,9.97,198.5,6.03,-3.17,-9.46
2011-01-10 07:00,15.25,186.2,6.09,-1.65,-15.16
2011-01-10 08:00,17.60,204.5,6.06,-7.30,-16.01
2011-01-10 09:00,11.15,197.8,6.09,-3.41,-10.61
2011-01-10 10:00,17.30,224.5,6.12,-12.14,-12.33
2011-01-10 11:00,14.96,217.5,6.06,-9.11,-11.86
2011-01-10 12:00,15.25,168.6,6.06,3.00,-14.95
2011-01-10 13:00,15.54,175.3,6.06,1.27,-15.49
2011-01-10 14:00,11.73,169.3,6.06,2.17,-11.53
2011-01-10 15:00,11.44,146.5,6.09,6.31,-9.54
2011-01-10 16:00,4.99,199.9,6.09,-1.70,-4.69
2011-01-10 17:00,5.57,149.0,6.09,2.87,-4.77
2011-01-10 18:00,10.56,193.6,6.03,-2.48,-10.26
2011-01-10 19:00,4.40,215.1,6.03,-2.53,-3.60
2011-01-10 20:00,7.92,238.3,5.99,-6.73,-4.17
2011-01-10 21:00,13.20,163.7,5.99,3.70,-12.67
2011-01-10 22:00,16.13,225.3,6.03,-11.46,-11.36
2011-01-10 23:00,13.49,196.8,5.99,-3.89,-12.92
2011-01-11 00:00,7.92,211.2,5.99,-4.10,-6.77
2011-01-11 01:00,8.80,188.3,5.96,-1.28,-8.71
2011-01-11 02:00,13.79,159.5,5.93,4.83,-12.91
2011-01-11 03:00,8.21,204.9,5.96,-3.45,-7.45
2011-01-11 04:00,8.51,150.0,5.96,4.25,-7.37
2011-01-11 05:00,2.35,196.8,5.99,-0.68,-2.25
2011-01-11 06:00,9.68,305.4,5.96,-7.89,5.61
2011-01-11 07:00,8.21,294.5,5.96,-7.47,3.41
2011-01-11 08:00,14.96,234.7,5.96,-12.21,-8.63
2011-01-11 09:00,10.56,258.7,5.96,-10.35,-2.08
2011-01-11 10:00,3.52,286.1,5.93,-3.38,0.97
2011-01-11 11:00,12.91,281.9,5.96,-12.63,2.65
2011-01-11 12:00,13.20,197.1,5.90,-3.89,-12.61
2011-01-11 13:00,19.94,228.4,5.90,-14.92,-13.24
2011-01-11 14:00,4.99,258.3,5.90,-4.88,-1.01
2011-01-11 15:00,7.92,276.9,5.90,-7.86,0.96
2011-01-11 16:00,5.57,325.8,5.93,-3.13,4.61
2011-01-11 17:00,4.69,228.4,5.86,-3.51,-3.11
2011-01-11 18:00,7.63,251.6,5.83,-7.24,-2.40
2011-01-11 19:00,9.68,251.3,5.83,-9.17,-3.11
2011-01-11 20:00,14.96,244.6,5.83,-13.51,-6.42
2011-01-11 21:00,5.57,237.6,5.86,-4.70,-2.99
2011-01-11 22:00,13.49,230.9,5.83,-10.47,-8.51
2011-01-11 23:00,9.39,210.1,5.86,-4.71,-8.12
2011-01-12 00:00,14.96,210.1,5.83,-7.51,-12.94
2011-01-12 01:00,3.81,155.3,5.83,1.59,-3.46
2011-01-12 02:00,24.64,0.6,5.83,0.25,24.64
2011-01-12 03:00,3.52,222.4,5.80,-2.38,-2.60
2011-01-12 04:00,5.28,36.4,5.80,3.14,4.25
2011-01-12 05:00,1.76,208.7,5.80,-0.85,-1.54
