Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2010-11-04 23:00,33.021,25.271,36.892,10.80
2010-11-05 02:00,33.085,25.329,36.910,10.75
2010-11-05 03:00,33.130,25.355,37.001,10.80
2010-11-05 04:00,33.136,25.367,36.971,10.76
2010-11-05 06:00,33.018,25.286,36.798,10.70
2010-11-05 08:00,33.111,25.367,36.846,10.65
2010-11-05 10:00,33.031,25.296,36.811,10.70
2010-11-05 17:00,33.213,25.409,37.139,10.86
2010-11-05 21:00,33.019,25.281,36.826,10.73
2010-11-06 01:00,33.172,25.409,36.934,10.68
2010-11-08 05:00,33.189,25.405,37.042,10.78
2010-11-08 10:00,33.003,25.298,36.656,10.56
2010-11-08 11:00,32.995,25.295,36.630,10.54
2010-11-08 13:00,32.992,25.291,36.636,10.55
2010-11-08 16:00,32.996,25.294,36.640,10.55
2010-11-08 18:00,33.007,25.301,36.660,10.56
2010-11-09 00:00,32.963,25.266,36.626,10.57
2010-11-09 01:00,32.989,25.285,36.651,10.57
2010-11-09 04:00,33.023,25.313,36.676,10.56
2010-11-09 05:00,33.003,25.300,36.647,10.55
2010-11-09 07:00,33.024,25.312,36.686,10.57
2010-11-09 08:00,33.022,25.311,36.684,10.57
2010-11-09 10:00,33.001,25.294,36.663,10.57
2010-11-09 11:00,33.002,25.295,36.664,10.57
2010-11-09 12:00,33.015,25.305,36.677,10.57
2010-11-09 14:00,33.029,25.314,36.710,10.59
2010-11-09 17:00,33.029,25.322,36.664,10.54
2010-11-09 20:00,32.966,25.272,36.601,10.54
2010-11-10 01:00,,,,
2010-11-10 03:00,32.970,25.274,36.614,10.55
2010-11-10 11:00,32.844,25.193,36.399,10.45
2010-11-10 12:00,32.877,25.214,36.459,10.48
2010-11-10 13:00,32.860,25.204,36.424,10.46
2010-11-10 14:00,,,,10.48
2010-11-10 18:00,32.948,25.271,36.520,10.47
2010-11-11 00:00,32.867,25.210,36.431,10.46
2010-11-11 02:00,32.842,25.195,36.379,10.43
2010-11-11 03:00,32.844,25.202,36.354,10.40
2010-11-11 13:00,33.014,25.334,36.523,10.40
2010-11-11 17:00,32.963,25.311,36.382,10.30
2010-11-11 18:00,33.017,25.349,36.463,10.33
2010-11-11 20:00,33.025,25.352,36.489,10.35
2010-11-11 21:00,33.023,25.350,36.487,10.35
2010-11-11 22:00,33.006,25.338,36.461,10.34
2010-11-11 23:00,32.987,25.325,36.433,10.33
2010-11-12 02:00,32.962,25.307,36.399,10.32
2010-11-12 06:00,32.979,25.322,36.407,10.31
2010-11-12 08:00,,,,10.32
2010-11-12 15:00,32.915,25.274,36.334,10.30
2010-11-12 16:00,,,,10.00
2010-11-14 09:00,,,,10.26
2010-11-14 10:00,33.113,25.432,36.513,10.28
2010-11-14 13:00,,,,10.22
2010-11-14 15:00,32.998,25.351,36.354,10.23
2010-11-14 17:00,33.043,25.387,36.389,10.22
2010-11-14 18:00,33.103,25.417,36.539,10.32
2010-11-14 22:00,33.111,25.432,36.502,10.27
2010-11-15 07:00,33.101,25.426,36.483,10.26
2010-11-15 09:00,33.104,25.427,36.495,10.27
2010-11-15 19:00,33.083,25.419,36.429,10.22
2010-11-15 20:00,,,,10.21
2010-11-18 00:00,33.062,25.409,36.372,10.18
2010-11-18 04:00,33.119,25.444,36.483,10.24
2010-11-18 05:00,,,,
2010-11-18 06:00,33.199,25.488,36.652,10.34
2010-11-18 09:00,33.162,25.468,36.570,10.29
2010-11-18 12:00,33.150,25.459,36.559,10.29
2010-11-18 14:00,33.163,25.469,36.571,10.29
2010-11-18 19:00,33.138,25.454,36.519,10.26
2010-11-19 05:00,33.128,25.447,36.510,10.26
2010-11-19 08:00,33.140,25.452,36.549,10.29
2010-11-19 09:00,33.135,25.449,36.535,10.28
2010-11-19 10:00,33.135,25.449,36.535,10.28
2010-11-19 17:00,33.091,25.413,36.500,10.29
2010-11-20 07:00,33.141,25.454,36.541,10.28
2010-11-20 08:00,33.123,25.442,36.514,10.27
2010-11-20 13:00,33.097,25.423,36.479,10.26
2010-11-20 14:00,,,,10.26
2010-11-20 21:00,33.120,25.439,36.511,10.27
2010-11-20 22:00,33.107,25.431,36.489,10.26
2010-11-21 00:00,33.139,25.455,36.520,10.26
2010-11-21 07:00,33.134,25.450,36.525,10.27
2010-11-21 08:00,33.210,25.499,36.654,10.33
2010-11-21 10:00,33.219,25.506,36.663,10.33
2010-11-21 13:00,33.188,25.485,36.614,10.31
2010-11-21 14:00,33.122,25.443,36.504,10.26
2010-11-21 17:00,33.132,25.447,36.532,10.28
2010-11-21 19:00,33.166,25.469,36.583,10.30
2010-11-21 23:00,33.134,25.450,36.525,10.27
2010-11-22 00:00,33.153,25.463,36.552,10.28
2010-11-22 14:00,33.167,25.474,36.566,10.28
2010-11-22 19:00,33.128,25.449,36.501,10.25
2010-11-22 20:00,33.156,25.467,36.546,10.27
2010-11-22 22:00,33.117,25.444,36.472,10.23
2010-11-23 00:00,33.145,25.460,36.526,10.26
2010-11-23 03:00,33.160,25.468,36.559,10.28
2010-11-23 04:00,33.168,25.473,36.576,10.29
2010-11-23 10:00,33.187,25.488,36.595,10.29
2010-11-23 22:00,33.176,25.479,36.584,10.29
2010-11-24 10:00,33.116,25.445,36.462,10.22
2010-11-24 11:00,33.123,25.448,36.477,10.23
2010-11-25 00:00,33.173,25.477,36.581,10.29
2010-11-25 03:00,,,,
2010-11-25 16:00,33.043,25.453,36.038,9.83
2010-11-25 21:00,33.102,25.475,36.222,9.97
2010-11-26 02:00,33.105,25.483,36.198,9.94
2010-11-26 04:00,33.094,25.479,36.160,9.91
2010-11-26 07:00,33.182,25.566,36.147,9.80
2010-11-26 16:00,33.078,25.468,36.135,9.90
2010-11-26 17:00,33.115,25.479,36.271,10.01
2010-11-27 03:00,,,,
2010-11-28 15:00,,,,
2010-11-29 10:00,33.046,25.501,35.790,9.55
2010-11-29 14:00,33.069,25.504,35.893,9.64
2010-12-01 20:00,33.011,25.522,35.487,9.25
2010-12-02 05:00,33.005,25.490,35.633,9.42
2010-12-02 06:00,33.011,25.498,35.621,9.40
2010-12-02 11:00,33.047,25.526,35.656,9.40
2010-12-02 13:00,33.119,25.558,35.861,9.55
2010-12-02 14:00,33.142,25.565,35.946,9.62
2010-12-02 18:00,33.091,25.541,35.806,9.52
2010-12-02 20:00,33.080,25.537,35.769,9.49
2010-12-03 01:00,33.048,25.520,35.693,9.44
2010-12-03 12:00,33.057,25.531,35.684,9.42
2010-12-03 14:00,33.029,25.519,35.603,9.36
2010-12-03 15:00,33.022,25.519,35.560,9.32
2010-12-04 03:00,,,,9.00
2010-12-04 12:00,32.964,25.492,35.406,9.21
2010-12-04 13:00,32.926,25.475,35.298,9.13
2010-12-05 16:00,33.022,25.531,35.498,9.25
2010-12-06 00:00,33.083,25.570,35.601,9.30
2010-12-07 02:00,33.108,25.577,35.697,9.38
2010-12-07 05:00,33.110,25.585,35.663,9.34
2010-12-07 06:00,33.110,25.583,35.672,9.35
2010-12-07 13:00,33.096,25.572,35.659,9.35
2010-12-07 16:00,,,,9.39
2010-12-07 17:00,33.079,25.563,35.615,9.32
2010-12-07 18:00,33.070,25.562,35.580,9.29
2010-12-07 19:00,33.047,25.532,35.620,9.36
2010-12-07 21:00,33.090,25.566,35.662,9.36
2010-12-08 01:00,33.090,25.565,35.671,9.37
2010-12-08 02:00,33.088,25.564,35.660,9.36
2010-12-08 04:00,33.086,25.566,35.640,9.34
2010-12-08 05:00,33.083,25.567,35.619,9.32
2010-12-08 06:00,33.082,25.561,35.645,9.35
2010-12-08 12:00,33.070,25.562,35.580,9.29
2010-12-08 13:00,33.072,25.565,35.573,9.28
2010-12-08 14:00,33.069,25.562,35.570,9.28
2010-12-08 15:00,33.073,25.566,35.574,9.28
2010-12-08 16:00,,,,9.28
2010-12-08 18:00,33.064,25.565,35.529,9.24
2010-12-08 22:00,33.068,25.563,35.560,9.27
2010-12-09 03:00,33.093,25.565,35.683,9.38
2010-12-09 06:00,33.094,25.568,35.675,9.37
2010-12-09 07:00,33.072,25.548,35.662,9.38
2010-12-09 08:00,33.083,25.559,35.664,9.37
2010-12-09 10:00,33.080,25.560,35.643,9.35
2010-12-09 15:00,33.026,25.535,35.492,9.24
2010-12-09 17:00,33.044,25.542,35.555,9.29
2010-12-10 01:00,,,,9.30
2010-12-10 04:00,33.054,25.546,35.582,9.31
2010-12-10 05:00,33.068,25.559,35.587,9.30
2010-12-10 07:00,33.064,25.552,35.601,9.32
2010-12-10 13:00,33.011,25.543,35.371,9.12
2010-12-10 14:00,33.027,25.544,35.449,9.19
2010-12-10 18:00,32.966,25.571,34.962,8.71
2010-12-10 19:00,32.937,25.573,34.793,8.55
2010-12-10 21:00,33.001,25.579,35.102,8.83
2010-12-10 22:00,33.011,25.575,35.183,8.91
2010-12-11 01:00,33.031,25.553,35.417,9.15
2010-12-11 02:00,33.007,25.542,35.349,9.10
2010-12-11 13:00,32.963,25.581,34.888,8.63
2010-12-11 14:00,32.959,25.576,34.893,8.64
2010-12-11 21:00,,,,8.83
2010-12-11 22:00,33.015,25.586,35.143,8.86
2010-12-12 02:00,32.989,25.580,35.038,8.77
2010-12-12 03:00,33.006,25.586,35.089,8.81
2010-12-12 05:00,,,,8.88
2010-12-12 06:00,33.019,25.589,35.146,8.86
2010-12-12 07:00,33.016,25.593,35.108,8.82
2010-12-12 09:00,,,,8.65
2010-12-12 12:00,32.960,25.572,34.921,8.67
2010-12-13 03:00,,,,
2010-12-13 09:00,,,35.014,
2010-12-13 10:00,32.942,25.561,34.886,8.65
2010-12-13 11:00,32.914,25.553,34.780,8.56
2010-12-13 13:00,32.933,25.554,34.877,8.65
2010-12-13 15:00,32.962,25.565,34.976,8.73
2010-12-13 17:00,,,,8.83
2010-12-16 16:00,32.874,25.525,34.724,8.54
2010-12-16 18:00,32.863,25.525,34.660,8.48
2010-12-16 22:00,32.823,25.535,34.375,8.20
2010-12-17 03:00,,,,
2010-12-17 18:00,32.855,25.555,34.441,8.24
2010-12-17 19:00,32.846,25.548,34.432,8.24
2010-12-18 01:00,32.940,25.540,35.000,8.78
2010-12-18 03:00,,,,
2010-12-18 07:00,32.971,25.559,35.056,8.81
2010-12-18 10:00,32.977,25.566,35.053,8.80
2010-12-18 12:00,32.970,25.564,35.019,8.77
2010-12-18 21:00,32.960,25.568,34.948,8.70
2010-12-18 23:00,32.963,25.568,34.959,8.71
2010-12-19 04:00,32.959,25.561,34.982,8.74
2010-12-19 07:00,32.955,25.556,34.987,8.75
2010-12-19 08:00,32.957,25.558,34.989,8.75
2010-12-19 15:00,32.961,25.558,35.011,8.77
2010-12-19 16:00,32.951,25.555,34.975,8.74
2010-12-19 20:00,32.951,25.561,34.939,8.70
2010-12-20 07:00,32.953,25.558,34.968,8.73
2010-12-20 08:00,32.877,25.542,34.638,8.44
2010-12-20 20:00,32.937,25.562,34.855,8.62
2010-12-20 23:00,,,,8.41
2010-12-21 08:00,32.818,25.527,34.397,8.23
2010-12-23 00:00,32.732,25.515,33.982,7.85
2010-12-23 02:00,32.804,25.552,34.163,7.98
2010-12-23 05:00,32.823,25.553,34.269,8.08
2010-12-23 15:00,32.785,25.554,34.049,7.87
2010-12-24 00:00,32.663,25.504,33.646,7.54
2010-12-24 11:00,32.668,25.509,33.651,7.54
2010-12-25 03:00,,,,
2010-12-25 15:00,32.613,25.511,33.313,7.21
2010-12-25 22:00,32.660,25.516,33.556,7.44
2010-12-25 23:00,32.669,25.522,33.573,7.45
2010-12-26 02:00,32.662,25.530,33.480,7.35
2010-12-26 10:00,32.579,25.462,33.420,7.37
2010-12-27 08:00,32.653,25.501,33.611,7.51
2010-12-27 09:00,,,,7.43
2010-12-27 23:00,32.646,25.493,33.622,7.53
2010-12-28 01:00,32.633,25.489,33.566,7.48
2010-12-28 02:00,32.632,25.493,33.539,7.45
2010-12-28 05:00,32.618,25.486,33.500,7.42
2010-12-28 07:00,32.613,25.477,33.521,7.45
2010-12-28 10:00,32.577,25.454,33.462,7.42
2010-12-28 13:00,32.567,25.444,33.461,7.43
2010-12-28 14:00,32.353,25.275,33.272,7.44
2010-12-28 21:00,32.591,25.445,33.597,7.56
2010-12-29 00:00,32.585,25.448,33.548,7.51
2010-12-29 03:00,,,,8.00
2010-12-29 09:00,32.519,25.410,33.400,7.41
2010-12-29 11:00,32.551,25.451,33.325,7.29
2010-12-29 18:00,32.518,25.448,33.147,7.12
2010-12-29 20:00,32.513,25.447,33.125,7.10
2010-12-29 21:00,32.543,25.454,33.257,7.22
2010-12-30 01:00,32.484,25.442,32.981,6.96
2010-12-30 02:00,32.471,25.442,32.906,6.89
2010-12-30 03:00,32.437,25.432,32.763,6.76
2010-12-30 04:00,,,,
2010-12-30 05:00,32.455,25.438,32.834,6.82
2010-12-30 06:00,32.465,25.439,32.883,6.87
2010-12-30 13:00,32.438,25.441,32.715,6.70
2010-12-31 08:00,32.440,25.439,32.739,6.73
2010-12-31 09:00,32.435,25.441,32.695,6.68
2010-12-31 11:00,32.457,25.441,32.827,6.81
2010-12-31 12:00,32.434,25.438,32.702,6.69
2010-12-31 13:00,32.460,25.437,32.872,6.86
2010-12-31 14:00,32.420,25.433,32.649,6.65
2010-12-31 17:00,32.427,25.440,32.649,6.64
2010-12-31 19:00,32.433,25.441,32.679,6.67
2010-12-31 20:00,32.432,25.441,32.674,6.66
2011-01-01 03:00,32.430,25.440,32.664,6.65
2011-01-01 06:00,32.429,25.439,32.664,6.66
2011-01-01 07:00,32.427,25.439,32.650,6.64
2011-01-01 08:00,32.443,25.440,32.744,6.73
2011-01-01 10:00,32.426,25.438,32.654,6.65
2011-01-01 11:00,32.430,25.438,32.681,6.67
2011-01-01 12:00,32.457,25.439,32.841,6.83
2011-01-02 02:00,32.548,25.457,33.270,7.23
2011-01-02 04:00,32.542,25.455,33.247,7.21
2011-01-02 10:00,32.521,25.440,33.219,7.20
2011-01-03 05:00,32.592,25.461,33.502,7.45
2011-01-03 16:00,,,,7.30
2011-01-03 17:00,32.528,25.443,33.243,7.22
2011-01-04 01:00,32.522,25.447,33.177,7.15
2011-01-04 04:00,32.545,25.458,33.241,7.20
2011-01-04 05:00,32.551,25.455,33.299,7.26
2011-01-05 00:00,32.498,25.463,32.931,6.89
2011-01-05 02:00,32.524,25.467,33.057,7.01
2011-01-05 06:00,,,33.032,
2011-01-05 14:00,32.523,25.474,33.007,6.95
2011-01-06 00:00,32.501,25.468,32.916,6.87
2011-01-06 02:00,32.509,25.473,32.932,6.88
2011-01-06 05:00,32.522,25.479,32.967,6.91
2011-01-06 07:00,32.520,25.479,32.960,6.90
2011-01-06 11:00,32.483,25.475,32.757,6.71
2011-01-06 13:00,32.507,25.480,32.872,6.81
2011-01-06 14:00,,,,6.90
2011-01-06 15:00,32.536,25.488,33.001,6.93
2011-01-06 16:00,32.538,25.481,33.052,6.99
2011-01-06 18:00,32.529,25.486,32.964,6.90
2011-01-07 02:00,32.541,25.489,33.020,6.95
2011-01-07 17:00,32.494,25.479,32.798,6.74
2011-01-08 06:00,32.463,25.469,32.678,6.64
2011-01-08 10:00,32.502,25.483,32.822,6.76
2011-01-08 12:00,32.494,25.481,32.791,6.73
2011-01-08 14:00,32.494,25.487,32.753,6.69
2011-01-08 21:00,32.508,25.485,32.848,6.78
2011-01-09 00:00,32.486,25.476,32.771,6.72
2011-01-09 22:00,32.422,25.462,32.469,6.43
2011-01-10 07:00,32.375,25.455,32.221,6.20
2011-01-10 09:00,32.435,25.479,32.436,6.38
2011-01-11 00:00,32.308,25.401,32.167,6.20
2011-01-11 04:00,32.370,25.465,32.125,6.09
2011-01-11 09:00,32.368,25.468,32.087,6.05
2011-01-11 10:00,32.314,25.430,32.000,6.00
2011-01-11 13:00,32.358,25.464,32.050,6.01
2011-01-11 16:00,32.378,25.467,32.163,6.12
2011-01-11 20:00,32.374,25.469,32.118,6.08
2011-01-12 07:00,32.391,25.470,32.215,6.17
2011-01-12 17:00,32.352,25.459,32.050,6.02
2011-01-12 21:00,32.300,25.438,31.858,5.85
2011-01-13 04:00,32.310,25.441,31.901,5.89
2011-01-13 18:00,,,,5.96
2011-01-14 03:00,32.373,25.434,32.357,6.36
2011-01-15 00:00,32.308,25.404,32.149,6.18
2011-01-15 01:00,32.305,25.398,32.167,6.21
2011-01-15 16:00,,,31.000,
2011-01-15 18:00,32.246,25.406,31.735,5.76
2011-01-16 03:00,,,,
2011-01-16 12:00,,,,5.40
2011-01-16 20:00,32.222,25.437,31.351,5.33
2011-01-17 00:00,,,,
2011-01-17 04:00,32.220,25.434,31.358,5.34
2011-01-17 11:00,32.209,25.433,31.289,5.27
2011-01-17 17:00,32.191,25.422,31.250,5.24
2011-01-17 19:00,32.174,25.409,31.232,5.24
2011-01-17 21:00,32.205,25.411,31.420,5.43
2011-01-18 01:00,32.191,25.425,31.221,5.21
2011-01-18 03:00,32.200,25.430,31.253,5.24
2011-01-19 03:00,32.318,25.419,32.105,6.12
2011-01-21 13:00,32.293,25.413,31.989,6.01
2011-01-22 21:00,32.277,25.400,31.979,6.01
2011-01-23 06:00,,,,
2011-01-23 16:00,32.168,25.361,31.545,5.62
2011-01-24 16:00,32.116,25.365,31.163,5.22
2011-01-24 20:00,,,,5.56
2011-01-26 14:00,32.165,25.403,31.216,5.23
2011-01-26 16:00,32.168,25.400,31.257,5.28
2011-01-26 18:00,32.143,25.392,31.143,5.17
2011-01-26 22:00,32.185,25.405,31.336,5.35
2011-01-27 07:00,32.153,25.375,31.342,5.39
2011-01-27 12:00,,,31.353,
2011-01-27 14:00,,,,
2011-01-27 15:00,32.131,25.360,31.309,5.38
2011-01-27 17:00,32.151,25.368,31.381,5.44
2011-01-27 18:00,32.128,25.358,31.293,5.36
2011-01-27 23:00,32.103,25.346,31.220,5.30
2011-01-28 00:00,32.088,25.341,31.156,5.24
2011-01-28 02:00,32.098,25.344,31.202,5.28
2011-01-28 03:00,32.163,25.375,31.410,5.46
2011-01-28 04:00,32.179,25.382,31.463,5.51
2011-01-28 05:00,32.099,25.349,31.168,5.24
2011-01-28 08:00,32.095,25.340,31.205,5.29
2011-01-28 11:00,32.240,25.402,31.726,5.76
2011-01-28 12:00,32.253,25.405,31.784,5.81
2011-01-28 14:00,32.247,25.395,31.817,5.86
2011-01-28 16:00,32.128,25.351,31.348,5.43
2011-01-28 18:00,32.239,25.399,31.735,5.77
2011-01-28 19:00,32.166,25.369,31.470,5.53
2011-01-28 20:00,32.168,25.373,31.458,5.51
2011-01-28 21:00,32.194,25.379,31.585,5.64
2011-01-28 22:00,32.141,25.357,31.389,5.46
2011-01-29 00:00,32.246,25.400,31.777,5.81
2011-01-29 02:00,32.248,25.398,31.798,5.83
2011-01-29 03:00,32.236,25.390,31.783,5.83
2011-01-29 04:00,32.124,25.347,31.353,5.44
2011-01-29 06:00,32.157,25.361,31.468,5.54
2011-01-29 08:00,32.193,25.375,31.604,5.66
2011-01-29 10:00,32.196,25.397,31.471,5.50
2011-01-29 11:00,32.142,25.365,31.339,5.40
2011-01-29 12:00,32.189,25.390,31.473,5.51
2011-01-29 13:00,32.203,25.385,31.602,5.65
2011-01-29 15:00,32.200,25.390,31.549,5.59
2011-01-29 17:00,32.138,25.364,31.318,5.38
2011-01-29 20:00,32.143,25.366,31.340,5.40
2011-01-29 21:00,32.139,25.365,31.327,5.39
2011-01-29 22:00,32.140,25.364,31.334,5.40
2011-01-30 01:00,32.154,25.369,31.392,5.45
2011-01-30 02:00,32.197,25.383,31.572,5.62
2011-01-30 03:00,32.176,25.374,31.501,5.56
2011-01-30 04:00,,,,
2011-01-30 05:00,32.155,25.367,31.417,5.48
2011-01-30 06:00,32.146,25.363,31.379,5.45
2011-01-30 07:00,32.126,25.355,31.309,5.38
2011-01-30 08:00,32.132,25.358,31.328,5.40
2011-01-30 10:00,32.145,25.361,31.390,5.46
2011-01-30 11:00,32.145,25.366,31.355,5.42
2011-01-30 14:00,32.180,25.378,31.499,5.55
2011-01-30 15:00,32.180,25.378,31.500,5.55
2011-01-30 16:00,32.185,25.383,31.494,5.54
2011-01-30 18:00,32.149,25.365,31.392,5.46
2011-01-30 19:00,32.156,25.368,31.408,5.47
2011-01-30 20:00,32.155,25.370,31.392,5.45
2011-01-30 21:00,32.165,25.376,31.416,5.47
2011-01-30 22:00,32.166,25.376,31.423,5.48
2011-01-30 23:00,32.165,25.377,31.409,5.46
2011-01-31 01:00,32.170,25.376,31.453,5.51
2011-01-31 05:00,32.179,25.377,31.504,5.56
2011-01-31 06:00,32.175,25.375,31.487,5.54
2011-01-31 07:00,32.174,25.377,31.470,5.52
2011-01-31 17:00,32.156,25.378,31.342,5.39
2011-01-31 18:00,32.158,25.377,31.360,5.41
2011-01-31 22:00,32.165,25.384,31.353,5.39
2011-02-01 00:00,32.164,25.381,31.369,5.41
2011-02-01 01:00,32.167,25.383,31.374,5.42
2011-02-01 03:00,32.160,25.381,31.348,5.39
2011-02-01 04:00,32.181,25.383,31.473,5.52
2011-02-01 06:00,32.171,25.385,31.385,5.43
2011-02-01 18:00,32.174,25.392,31.361,5.39
2011-02-01 19:00,32.175,25.397,31.325,5.35
2011-02-01 23:00,32.170,25.393,31.323,5.35
2011-02-02 00:00,32.171,25.393,31.327,5.36
2011-02-02 06:00,,,,5.33
2011-02-02 07:00,32.176,25.401,31.304,5.32
2011-02-02 14:00,32.175,25.404,31.281,5.30
2011-02-02 16:00,32.166,25.404,31.211,5.22
2011-02-02 17:00,32.163,25.409,31.153,5.16
2011-02-02 18:00,32.163,25.414,31.113,5.11
2011-02-02 20:00,32.097,25.422,30.584,4.55
2011-02-03 00:00,,,,4.60
2011-02-03 13:00,32.140,25.413,30.965,4.96
2011-02-03 14:00,32.142,25.408,31.014,5.02
2011-02-04 00:00,32.099,25.430,30.542,4.50
2011-02-04 20:00,31.990,25.409,29.892,3.83
2011-02-05 04:00,32.016,25.412,30.063,4.01
2011-02-05 06:00,32.014,25.416,30.021,3.96
2011-02-05 10:00,31.995,25.411,29.913,3.85
2011-02-05 12:00,32.002,25.415,29.932,3.86
2011-02-05 13:00,32.002,25.416,29.923,3.85
2011-02-06 11:00,31.978,25.401,29.868,3.81
2011-02-06 18:00,32.005,25.406,30.028,3.98
2011-02-07 01:00,,,30.577,
2011-02-07 02:00,,,,3.98
2011-02-07 07:00,32.035,25.415,30.184,4.13
2011-02-07 12:00,32.009,25.411,30.021,3.96
2011-02-07 14:00,32.030,25.423,30.078,4.01
2011-02-07 17:00,32.041,25.414,30.241,4.20
2011-02-08 03:00,32.029,25.414,30.149,4.10
2011-02-08 11:00,32.074,25.416,30.471,4.44
2011-02-08 12:00,32.072,25.416,30.454,4.42
2011-02-08 20:00,,,,4.55
2011-02-08 21:00,32.085,25.415,30.557,4.53
2011-02-09 00:00,32.077,25.413,30.516,4.49
2011-02-09 01:00,,,30.428,
2011-02-09 07:00,32.045,25.411,30.294,4.26
2011-02-09 09:00,,,,4.26
2011-02-09 20:00,31.990,25.409,29.891,3.83
2011-02-09 21:00,,,,3.85
2011-02-09 22:00,32.001,25.415,29.929,3.86
2011-02-10 01:00,31.992,25.411,29.892,3.83
2011-02-10 07:00,32.103,25.431,30.556,4.51
2011-02-10 18:00,,,,
2011-02-10 19:00,32.134,25.432,30.777,4.74
2011-02-10 21:00,32.127,25.431,30.735,4.70
2011-02-11 05:00,32.109,25.428,30.628,4.59
2011-02-11 13:00,32.088,25.418,30.555,4.52
2011-02-11 14:00,32.030,25.373,30.500,4.52
2011-02-11 19:00,,,,4.79
2011-02-11 23:00,32.094,25.424,30.549,4.51
2011-02-12 00:00,,,,4.58
2011-02-12 03:00,32.145,25.421,30.943,4.93
2011-02-12 06:00,32.169,25.422,31.093,5.08
2011-02-12 10:00,32.123,25.413,30.847,4.84
2011-02-12 13:00,32.050,25.416,30.292,4.25
2011-02-12 16:00,32.156,25.419,31.033,5.02
2011-02-12 17:00,32.157,25.417,31.055,5.05
2011-02-12 23:00,32.142,25.416,30.958,4.95
2011-02-13 02:00,32.079,25.379,30.799,4.82
2011-02-13 05:00,32.034,25.384,30.436,4.44
2011-02-13 06:00,,,,
2011-02-14 02:00,,,30.000,
2011-02-14 05:00,32.088,25.406,30.649,4.64
2011-02-14 10:00,32.102,25.405,30.756,4.75
2011-02-14 11:00,32.072,25.403,30.554,4.54
2011-02-14 22:00,32.075,25.415,30.486,4.45
2011-02-15 00:00,32.127,25.427,30.766,4.74
2011-02-15 01:00,32.087,25.411,30.599,4.58
2011-02-15 04:00,32.042,25.403,30.336,4.31
2011-02-15 06:00,,,,
2011-02-15 09:00,32.037,25.400,30.324,4.30
2011-02-15 13:00,32.039,25.405,30.301,4.27
2011-02-15 14:00,32.054,25.401,30.442,4.42
2011-02-15 15:00,32.084,25.424,30.478,4.44
2011-02-15 16:00,32.094,25.422,30.567,4.53
2011-02-15 22:00,32.159,25.437,30.911,4.88
2011-02-16 00:00,32.076,25.418,30.468,4.43
2011-02-16 02:00,32.082,25.416,30.521,4.49
2011-02-16 03:00,32.090,25.420,30.555,4.52
2011-02-16 05:00,32.087,25.428,30.463,4.41
2011-02-16 07:00,32.114,25.433,30.618,4.57
2011-02-16 15:00,32.098,25.434,30.496,4.44
2011-02-16 17:00,32.099,25.433,30.515,4.47
2011-02-16 23:00,32.142,25.437,30.788,4.75
2011-02-17 02:00,32.093,25.423,30.552,4.51
2011-02-17 06:00,,,,
2011-02-17 14:00,32.147,25.452,30.709,4.65
2011-02-17 18:00,32.184,25.468,30.845,4.77
2011-02-17 20:00,32.178,25.456,30.901,4.84
2011-02-17 21:00,32.170,25.458,30.826,4.76
2011-02-18 03:00,32.126,25.442,30.636,4.58
2011-02-18 04:00,32.138,25.448,30.677,4.62
2011-02-18 11:00,32.102,25.432,30.540,4.49
2011-02-18 14:00,32.151,25.455,30.714,4.65
2011-02-19 00:00,32.135,25.445,30.680,4.62
2011-02-20 14:00,32.219,25.475,31.034,4.96
2011-02-20 15:00,32.225,25.474,31.091,5.02
2011-02-20 16:00,32.187,25.459,30.936,4.88
2011-02-20 17:00,,,,4.94
2011-02-20 18:00,32.225,25.479,31.052,4.97
2011-02-21 02:00,,,,
2011-02-21 06:00,,,,
2011-02-21 09:00,32.217,25.491,30.894,4.80
2011-02-21 10:00,32.207,25.489,30.839,4.74
2011-02-21 14:00,32.203,25.486,30.835,4.74
2011-02-21 16:00,32.214,25.494,30.853,4.75
2011-02-22 01:00,32.180,25.474,30.771,4.69
2011-02-22 04:00,32.223,25.495,30.911,4.81
2011-02-22 06:00,,,,4.78
2011-02-22 11:00,32.202,25.487,30.827,4.73
2011-02-22 14:00,32.217,25.495,30.862,4.76
2011-02-22 16:00,32.234,25.502,30.934,4.83
2011-02-22 20:00,,,,
2011-02-23 01:00,32.227,25.500,30.902,4.80
2011-02-23 02:00,32.216,25.501,30.810,4.70
2011-02-23 04:00,32.222,25.503,30.844,4.73
2011-02-23 05:00,32.330,25.542,31.300,5.16
2011-02-23 10:00,32.242,25.512,30.913,4.79
2011-02-23 11:00,32.327,25.529,31.370,5.25
2011-02-23 15:00,32.244,25.514,30.913,4.79
2011-02-23 21:00,32.322,25.534,31.295,5.16
2011-02-23 22:00,32.269,25.518,31.055,4.93
2011-02-24 00:00,32.319,25.530,31.309,5.18
2011-02-24 01:00,32.291,25.524,31.160,5.03
2011-02-24 02:00,32.259,25.520,30.970,4.84
2011-02-24 03:00,,,,4.50
2011-02-24 06:00,,,31.200,
2011-02-24 10:00,32.320,25.538,31.256,5.12
2011-02-24 12:00,32.280,25.530,31.040,4.90
2011-02-24 16:00,32.310,25.538,31.187,5.05
2011-02-24 17:00,32.273,25.529,30.997,4.86
2011-02-24 19:00,32.280,25.531,31.028,4.89
