Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2010-10-16 05:00,32.817,24.900,37.733,11.97
2010-10-16 14:00,32.766,24.851,37.725,12.02
2010-10-16 16:00,32.728,24.816,37.713,12.05
2010-10-17 05:00,32.829,24.936,37.618,11.83
2010-10-17 20:00,32.822,24.923,37.647,11.87
2010-10-17 21:00,32.825,24.925,37.650,11.87
2010-10-18 02:00,32.752,24.861,37.611,11.91
2010-10-18 04:00,32.843,24.939,37.668,11.87
2010-10-29 03:00,32.889,25.088,37.153,11.25
2010-10-29 04:00,32.858,25.065,37.112,11.24
2010-10-29 05:00,,,37.150,
2010-10-29 06:00,32.934,25.132,37.153,11.20
2010-10-29 09:00,32.745,24.965,37.061,11.31
2010-10-29 11:00,32.661,24.889,37.029,11.37
2010-10-29 15:00,32.605,24.833,37.035,11.44
2010-10-29 16:00,32.904,25.087,37.232,11.32
2010-10-29 19:00,32.826,25.028,37.143,11.31
2010-10-29 21:00,32.766,24.979,37.091,11.32
2010-10-29 22:00,32.870,25.064,37.179,11.30
2010-10-30 02:00,32.762,24.978,37.078,11.31
2010-10-30 03:00,32.775,24.988,37.091,11.31
2010-10-30 11:00,32.670,24.933,36.849,11.16
2010-10-30 13:00,32.660,24.933,36.803,11.12
2010-10-30 15:00,32.696,24.963,36.831,11.11
2010-10-30 19:00,32.665,24.940,36.790,11.10
2010-11-04 13:00,32.846,25.157,36.586,10.67
2010-11-04 14:00,,,,10.68
2010-11-04 15:00,32.837,25.150,36.577,10.67
2010-11-04 19:00,32.833,25.147,36.573,10.67
2010-11-05 00:00,32.875,25.183,36.597,10.65
2010-11-05 04:00,32.807,25.128,36.538,10.66
2010-11-05 08:00,32.802,25.128,36.515,10.64
2010-11-05 09:00,32.793,25.121,36.506,10.64
2010-11-05 12:00,32.784,25.126,36.434,10.57
2010-11-05 13:00,32.774,25.130,36.361,10.50
2010-11-05 15:00,,,,
2010-11-05 16:00,,,,
2010-11-05 21:00,32.775,25.105,36.497,10.65
2010-11-06 00:00,32.783,25.108,36.523,10.67
2010-11-06 07:00,32.844,25.162,36.548,10.63
2010-11-08 08:00,33.012,25.307,36.643,10.55
2010-11-08 11:00,33.028,25.328,36.614,10.50
2010-11-08 12:00,,,,10.53
2010-11-08 16:00,33.011,25.308,36.633,10.54
2010-11-08 18:00,,,,
2010-11-08 20:00,,,,10.57
2010-11-08 22:00,32.950,25.257,36.591,10.56
2010-11-08 23:00,32.967,25.269,36.617,10.57
2010-11-09 00:00,32.959,25.263,36.599,10.56
2010-11-09 03:00,32.963,25.272,36.576,10.53
2010-11-09 07:00,32.968,25.274,36.590,10.54
2010-11-09 08:00,32.969,25.275,36.591,10.54
2010-11-09 09:00,32.943,25.256,36.556,10.53
2010-11-09 10:00,32.923,25.241,36.537,10.53
2010-11-09 11:00,32.972,25.274,36.612,10.56
2010-11-09 14:00,32.930,25.243,36.562,10.55
2010-11-09 18:00,,,,
2010-11-09 19:00,32.936,25.251,36.549,10.53
2010-11-09 22:00,32.913,25.235,36.518,10.52
2010-11-10 01:00,,,36.500,
2010-11-10 02:00,32.892,25.226,36.461,10.48
2010-11-10 06:00,32.902,25.234,36.471,10.48
2010-11-10 09:00,32.859,25.203,36.410,10.46
2010-11-10 12:00,32.863,25.207,36.414,10.46
2010-11-10 16:00,32.849,25.202,36.364,10.42
2010-11-10 18:00,32.835,25.193,36.341,10.41
2010-11-10 21:00,32.851,25.201,36.384,10.44
2010-11-11 02:00,,,,10.38
2010-11-11 03:00,32.798,25.178,36.232,10.33
2010-11-11 05:00,32.860,25.223,36.312,10.35
2010-11-11 18:00,32.905,25.272,36.285,10.27
2010-11-11 19:00,,,,
2010-11-11 22:00,32.973,25.316,36.397,10.32
2010-11-12 14:00,32.906,25.276,36.268,10.25
2010-11-13 03:00,32.824,25.208,36.204,10.27
2010-11-13 11:00,32.856,25.262,36.083,10.10
2010-11-13 12:00,32.869,25.267,36.123,10.13
2010-11-13 17:00,32.874,25.274,36.110,10.11
2010-11-14 14:00,,,,
2010-11-14 20:00,33.022,25.378,36.319,10.18
2010-11-14 22:00,33.078,25.406,36.456,10.27
2010-11-15 07:00,33.072,25.419,36.360,10.17
2010-11-15 09:00,33.108,25.432,36.477,10.26
2010-11-18 12:00,32.943,25.323,36.205,10.14
2010-11-18 13:00,,,,10.21
2010-11-18 14:00,33.079,25.414,36.421,10.23
2010-11-19 05:00,32.889,25.281,36.152,10.14
2010-11-19 09:00,33.105,25.431,36.465,10.25
2010-11-19 11:00,33.112,25.435,36.481,10.26
2010-11-20 06:00,33.064,25.400,36.415,10.24
2010-11-20 08:00,33.024,25.372,36.357,10.22
2010-11-20 14:00,32.861,25.276,36.035,10.04
2010-11-20 15:00,,,,9.00
2010-11-20 16:00,32.406,24.999,35.161,9.56
2010-11-20 21:00,32.197,24.848,34.896,9.49
2010-11-20 23:00,32.495,25.036,35.425,9.76
2010-11-21 00:00,32.913,25.310,36.122,10.08
2010-11-21 01:00,32.844,25.266,36.000,10.02
2010-11-21 03:00,32.991,25.362,36.244,10.13
2010-11-21 05:00,32.919,25.320,36.101,10.05
2010-11-21 06:00,32.785,25.233,35.870,9.94
2010-11-21 07:00,32.807,25.247,35.910,9.96
2010-11-21 09:00,32.734,25.218,35.686,9.79
2010-11-21 10:00,32.678,25.196,35.516,9.66
2010-11-21 13:00,32.706,25.216,35.552,9.67
2010-11-21 14:00,32.717,25.228,35.545,9.65
2010-11-21 21:00,,,,
2010-11-21 23:00,32.795,25.285,35.639,9.67
2010-11-22 00:00,32.841,25.309,35.746,9.74
2010-11-22 18:00,32.701,25.238,35.405,9.51
2010-11-22 20:00,32.715,25.250,35.409,9.50
2010-11-22 22:00,32.750,25.271,35.479,9.54
2010-11-23 00:00,32.621,25.191,35.238,9.41
2010-11-23 01:00,32.472,25.086,35.031,9.34
2010-11-23 06:00,32.724,25.250,35.463,9.55
2010-11-23 07:00,32.715,25.244,35.445,9.54
2010-11-23 10:00,,,35.583,
2010-11-23 20:00,32.688,25.226,35.401,9.52
2010-11-23 23:00,,,35.696,
2010-11-24 00:00,32.768,25.266,35.604,9.66
2010-11-24 17:00,32.749,25.264,35.514,9.58
2010-11-24 21:00,32.852,25.326,35.712,9.69
2010-11-24 22:00,32.872,25.336,35.768,9.73
2010-11-25 01:00,32.922,25.372,35.835,9.75
2010-11-25 03:00,,,,10.00
2010-11-25 16:00,33.029,25.448,35.975,9.79
2010-11-25 21:00,33.000,25.453,35.794,9.62
2010-11-26 00:00,32.974,25.436,35.751,9.60
2010-11-26 05:00,33.012,25.456,35.842,9.66
2010-11-26 07:00,33.030,25.465,35.886,9.69
2010-11-26 14:00,33.034,25.460,35.935,9.74
2010-11-26 22:00,33.018,25.461,35.848,9.66
2010-11-26 23:00,,,,9.62
2010-11-27 01:00,32.993,25.452,35.770,9.60
2010-11-27 03:00,33.007,25.459,35.801,9.62
2010-11-27 07:00,32.987,25.453,35.728,9.56
2010-11-27 09:00,32.976,25.458,35.646,9.48
2010-11-28 15:00,33.026,25.490,35.730,9.52
2010-11-28 16:00,33.039,25.502,35.734,9.51
2010-12-02 03:00,,,,9.63
2010-12-02 07:00,33.021,25.494,35.680,9.47
2010-12-02 08:00,33.044,25.511,35.712,9.48
2010-12-02 13:00,33.062,25.533,35.684,9.43
2010-12-02 16:00,32.241,24.870,35.000,9.56
2010-12-02 17:00,33.108,25.553,35.819,9.53
2010-12-03 05:00,33.005,25.511,35.504,9.29
2010-12-03 17:00,32.576,25.191,35.000,9.19
2010-12-03 18:00,32.977,25.506,35.378,9.18
2010-12-04 04:00,32.962,25.496,35.355,9.17
2010-12-04 10:00,32.906,25.471,35.194,9.05
2010-12-04 12:00,32.937,25.484,35.286,9.12
2010-12-04 21:00,32.841,25.453,34.945,8.84
2010-12-05 11:00,,,,
2010-12-06 03:00,,,,
2010-12-06 19:00,33.082,25.566,35.605,9.32
2010-12-07 07:00,32.617,25.361,34.247,8.29
2010-12-07 09:00,32.618,25.354,34.291,8.34
2010-12-07 17:00,32.944,25.517,35.142,8.95
2010-12-08 07:00,32.988,25.537,35.264,9.04
2010-12-08 08:00,32.724,25.426,34.453,8.41
2010-12-08 13:00,32.686,25.409,34.347,8.33
2010-12-08 17:00,,,33.983,
2010-12-09 01:00,32.896,25.488,35.042,8.89
2010-12-09 03:00,32.650,25.416,34.102,8.09
2010-12-09 08:00,32.889,25.489,35.000,8.85
2010-12-09 11:00,32.819,25.504,34.526,8.39
2010-12-09 17:00,32.978,25.526,35.272,9.06
2010-12-09 18:00,32.786,25.491,34.415,8.30
2010-12-10 00:00,32.921,25.509,35.057,8.88
2010-12-10 05:00,,,34.323,
2010-12-10 06:00,32.771,25.394,34.905,8.87
2010-12-10 09:00,32.770,25.504,34.250,8.13
2010-12-10 10:00,32.753,25.500,34.182,8.07
2010-12-10 11:00,32.730,25.496,34.072,7.97
2010-12-10 13:00,,,,7.79
2010-12-10 15:00,32.704,25.501,33.890,7.79
2010-12-10 16:00,32.899,25.521,34.867,8.69
2010-12-10 21:00,32.906,25.567,34.644,8.43
2010-12-10 22:00,32.841,25.506,34.635,8.49
2010-12-11 02:00,32.741,25.503,34.091,7.98
2010-12-11 03:00,32.750,25.521,34.029,7.90
2010-12-11 08:00,32.810,25.555,34.174,8.00
2010-12-11 09:00,32.791,25.551,34.085,7.92
2010-12-11 10:00,32.769,25.546,33.995,7.84
2010-12-11 14:00,32.873,25.539,34.621,8.44
2010-12-11 15:00,33.184,25.802,34.800,8.31
2010-12-12 03:00,,,,
2010-12-12 05:00,32.796,25.555,34.090,7.92
2010-12-12 08:00,32.924,25.585,34.634,8.40
2010-12-13 00:00,32.989,25.595,34.936,8.67
2010-12-13 08:00,32.997,25.586,35.032,8.77
2010-12-13 09:00,32.982,25.580,34.982,8.73
2010-12-13 16:00,32.926,25.549,34.858,8.65
2010-12-16 02:00,32.705,25.510,33.838,7.73
2010-12-17 02:00,32.769,25.526,34.118,7.98
2010-12-17 04:00,32.792,25.529,34.227,8.08
2010-12-17 05:00,,,,8.21
2010-12-17 10:00,32.786,25.530,34.186,8.04
2010-12-17 13:00,32.820,25.542,34.306,8.14
2010-12-17 17:00,32.829,25.544,34.341,8.17
2010-12-17 21:00,32.829,25.534,34.403,8.24
2010-12-17 23:00,32.899,25.547,34.717,8.52
2010-12-18 04:00,32.832,25.528,34.459,8.30
2010-12-18 06:00,,,34.721,
2010-12-18 12:00,32.960,25.563,34.961,8.73
2010-12-18 17:00,32.922,25.554,34.810,8.60
2010-12-18 18:00,32.946,25.555,34.930,8.71
2010-12-18 22:00,32.925,25.551,34.839,8.63
2010-12-19 00:00,,,,8.70
2010-12-19 02:00,32.958,25.560,34.968,8.74
2010-12-19 03:00,32.931,25.556,34.845,8.63
2010-12-19 07:00,,,34.774,
2010-12-19 08:00,32.912,25.550,34.773,8.57
2010-12-19 09:00,32.895,25.541,34.731,8.54
2010-12-19 11:00,32.911,25.542,34.817,8.62
2010-12-19 15:00,32.905,25.546,34.758,8.56
2010-12-19 17:00,32.883,25.539,34.675,8.49
2010-12-19 18:00,32.901,25.549,34.719,8.52
2010-12-19 19:00,32.814,25.510,34.459,8.32
2010-12-19 20:00,32.902,25.548,34.728,8.53
2010-12-19 22:00,32.904,25.548,34.739,8.54
2010-12-20 00:00,32.924,25.550,34.838,8.63
2010-12-20 02:00,,,,
2010-12-20 09:00,32.886,25.542,34.678,8.49
2010-12-20 17:00,32.906,25.552,34.723,8.52
2010-12-21 03:00,,,,
2010-12-22 13:00,32.453,25.339,33.438,7.54
2010-12-23 02:00,32.179,25.190,32.771,7.06
2010-12-23 19:00,32.493,25.409,33.232,7.26
2010-12-23 20:00,,,,
2010-12-23 21:00,32.445,25.376,33.162,7.23
2010-12-24 00:00,32.478,25.399,33.210,7.25
2010-12-24 01:00,32.403,25.352,33.063,7.16
2010-12-24 03:00,32.525,25.439,33.236,7.23
2010-12-24 04:00,32.591,25.475,33.392,7.34
2010-12-25 00:00,32.535,25.452,33.210,7.19
2010-12-27 07:00,32.667,25.507,33.646,7.55
2010-12-27 10:00,32.625,25.500,33.441,7.36
2010-12-27 12:00,32.620,25.504,33.384,7.30
2010-12-27 14:00,32.613,25.494,33.404,7.33
2010-12-27 15:00,,,,7.34
2010-12-28 00:00,32.628,25.487,33.540,7.47
2010-12-28 02:00,32.618,25.483,33.504,7.44
2010-12-28 03:00,32.619,25.487,33.488,7.42
2010-12-28 04:00,32.616,25.484,33.485,7.42
2010-12-28 09:00,,,,7.43
2010-12-28 10:00,32.574,25.454,33.429,7.40
2010-12-28 12:00,32.570,25.451,33.425,7.40
2010-12-28 13:00,32.562,25.441,33.444,7.43
2010-12-28 14:00,32.565,25.443,33.447,7.43
2010-12-28 15:00,32.569,25.446,33.450,7.43
2010-12-28 17:00,32.567,25.442,33.466,7.45
2010-12-28 18:00,32.577,25.441,33.527,7.51
2010-12-28 19:00,32.597,25.452,33.581,7.55
2010-12-29 04:00,32.581,25.450,33.496,7.47
2010-12-29 12:00,32.410,25.420,32.664,6.69
2010-12-29 16:00,32.472,25.436,32.940,6.94
2010-12-30 00:00,32.407,25.428,32.590,6.61
2010-12-30 04:00,32.422,25.436,32.633,6.64
2010-12-30 06:00,32.397,25.404,32.689,6.73
2010-12-30 08:00,32.413,25.434,32.595,6.61
2010-12-30 12:00,32.422,25.432,32.654,6.67
2010-12-30 16:00,32.415,25.432,32.617,6.63
2010-12-30 17:00,32.411,25.432,32.593,6.61
2010-12-30 18:00,32.413,25.432,32.602,6.61
2010-12-30 19:00,32.417,25.432,32.623,6.64
2010-12-30 21:00,32.422,25.435,32.636,6.64
2010-12-30 22:00,32.420,25.434,32.631,6.64
2010-12-31 00:00,32.419,25.432,32.640,6.65
2010-12-31 02:00,32.428,25.437,32.662,6.67
2010-12-31 05:00,32.429,25.436,32.676,6.68
2010-12-31 08:00,32.430,25.435,32.687,6.70
2010-12-31 09:00,32.423,25.437,32.629,6.64
2010-12-31 10:00,32.423,25.435,32.644,6.65
2010-12-31 11:00,32.426,25.438,32.644,6.65
2010-12-31 12:00,32.427,25.432,32.687,6.70
2010-12-31 17:00,32.421,25.436,32.624,6.63
2010-12-31 19:00,32.424,25.437,32.637,6.64
2011-01-01 00:00,32.422,25.432,32.657,6.67
2011-01-01 02:00,32.421,25.433,32.644,6.66
2011-01-01 03:00,,,,6.68
2011-01-01 04:00,32.416,25.433,32.617,6.63
2011-01-01 07:00,32.419,25.433,32.628,6.64
2011-01-01 10:00,32.405,25.431,32.560,6.57
2011-01-01 16:00,32.395,25.424,32.546,6.57
2011-01-02 01:00,32.461,25.424,32.944,6.96
2011-01-02 14:00,32.595,25.465,33.483,7.44
2011-01-02 18:00,32.559,25.447,33.389,7.37
2011-01-02 22:00,32.559,25.448,33.380,7.36
2011-01-03 04:00,32.580,25.452,33.478,7.45
2011-01-03 10:00,32.444,25.412,32.923,6.95
2011-01-04 05:00,32.500,25.455,32.981,6.96
2011-01-04 23:00,,,32.868,
2011-01-05 01:00,32.524,25.465,33.062,7.03
2011-01-05 09:00,32.503,25.461,32.962,6.94
2011-01-05 18:00,32.506,25.464,32.957,6.93
2011-01-05 19:00,32.494,25.462,32.904,6.88
2011-01-05 20:00,32.486,25.457,32.885,6.87
2011-01-06 10:00,32.478,25.472,32.735,6.70
2011-01-06 14:00,32.518,25.481,32.925,6.88
2011-01-06 16:00,32.529,25.483,32.974,6.92
2011-01-06 17:00,32.528,25.482,32.980,6.93
2011-01-06 19:00,32.499,25.479,32.818,6.78
2011-01-06 20:00,32.498,25.478,32.821,6.78
2011-01-06 22:00,32.477,25.475,32.714,6.68
2011-01-07 02:00,32.540,25.485,33.028,6.97
2011-01-07 13:00,32.493,25.479,32.782,6.74
2011-01-08 02:00,32.451,25.468,32.598,6.57
2011-01-08 19:00,32.526,25.486,32.938,6.89
2011-01-09 23:00,32.348,25.449,32.082,6.08
2011-01-10 08:00,32.382,25.469,32.155,6.13
2011-01-10 11:00,32.372,25.465,32.121,6.10
2011-01-11 00:00,32.357,25.458,32.072,6.05
2011-01-11 04:00,32.356,25.462,32.040,6.02
2011-01-11 08:00,,,,6.04
2011-01-11 13:00,32.339,25.457,31.965,5.95
2011-01-11 20:00,32.343,25.458,31.978,5.96
2011-01-11 21:00,32.345,25.459,31.994,5.98
2011-01-11 22:00,32.350,25.458,32.030,6.01
2011-01-12 04:00,32.318,25.451,31.869,5.86
2011-01-12 06:00,,,,5.97
2011-01-12 07:00,32.351,25.462,32.004,5.98
2011-01-12 18:00,32.346,25.456,32.015,6.00
2011-01-12 19:00,32.334,25.453,31.962,5.95
2011-01-13 01:00,32.288,25.426,31.852,5.87
2011-01-13 03:00,,,,
2011-01-13 08:00,32.278,25.422,31.819,5.84
2011-01-13 12:00,32.220,25.412,31.503,5.53
2011-01-14 03:00,32.290,25.393,32.098,6.16
2011-01-15 05:00,32.202,25.385,31.581,5.64
2011-01-15 13:00,32.286,25.391,32.088,6.15
2011-01-15 18:00,32.203,25.393,31.527,5.58
2011-01-16 00:00,32.247,25.437,31.502,5.50
2011-01-16 01:00,32.207,25.397,31.529,5.57
2011-01-16 03:00,32.205,25.396,31.523,5.57
2011-01-16 05:00,32.199,25.396,31.477,5.52
2011-01-16 10:00,32.207,25.411,31.426,5.45
2011-01-16 13:00,,,,5.03
2011-01-16 20:00,32.125,25.391,31.016,5.05
2011-01-16 22:00,,,30.753,
2011-01-16 23:00,,,,4.85
2011-01-17 00:00,32.065,25.365,30.792,4.85
2011-01-17 01:00,32.087,25.380,30.834,4.87
2011-01-17 05:00,32.112,25.389,30.942,4.98
2011-01-17 15:00,32.038,25.357,30.663,4.72
2011-01-17 16:00,32.051,25.362,30.723,4.78
2011-01-17 17:00,32.078,25.374,30.820,4.87
2011-01-17 19:00,31.966,25.317,30.472,4.57
2011-01-17 20:00,31.999,25.334,30.572,4.65
2011-01-17 21:00,32.017,25.343,30.632,4.70
2011-01-17 23:00,,,30.892,
2011-01-18 01:00,32.112,25.385,30.971,5.01
2011-01-18 03:00,32.138,25.398,31.056,5.09
2011-01-18 04:00,32.147,25.401,31.094,5.12
2011-01-18 05:00,32.050,25.358,30.749,4.81
2011-01-18 06:00,32.004,25.346,30.510,4.57
2011-01-18 08:00,32.018,25.354,30.548,4.60
2011-01-18 09:00,32.024,25.359,30.551,4.60
2011-01-18 10:00,32.079,25.373,30.835,4.88
2011-01-18 13:00,32.384,25.402,32.623,6.67
2011-01-18 14:00,32.360,25.404,32.461,6.51
2011-01-19 03:00,32.244,25.375,31.930,6.01
2011-01-20 00:00,32.274,25.376,32.110,6.19
2011-01-20 22:00,32.157,25.324,31.725,5.86
2011-01-21 13:00,32.233,25.359,31.969,6.07
2011-01-21 16:00,,,31.910,
2011-01-21 18:00,32.136,25.316,31.646,5.79
2011-01-22 08:00,32.073,25.302,31.336,5.49
2011-01-22 18:00,32.029,25.283,31.171,5.34
2011-01-22 20:00,32.012,25.268,31.168,5.35
2011-01-22 21:00,32.016,25.270,31.186,5.37
2011-01-23 02:00,32.024,25.278,31.176,5.35
2011-01-23 03:00,32.040,25.288,31.206,5.37
2011-01-23 04:00,32.049,25.290,31.255,5.41
2011-01-23 06:00,32.017,25.285,31.079,5.24
2011-01-24 04:00,32.082,25.335,31.151,5.26
2011-01-24 14:00,32.121,25.358,31.237,5.32
2011-01-24 19:00,,,,5.00
2011-01-25 00:00,32.135,25.376,31.205,5.26
2011-01-25 06:00,32.121,25.387,31.019,5.06
2011-01-25 10:00,32.134,25.392,31.069,5.11
2011-01-25 12:00,32.130,25.388,31.076,5.12
2011-01-25 20:00,32.156,25.398,31.183,5.22
2011-01-26 04:00,32.144,25.398,31.098,5.13
2011-01-26 07:00,32.106,25.370,31.045,5.11
2011-01-26 10:00,32.104,25.351,31.176,5.26
2011-01-26 11:00,32.036,25.304,31.062,5.20
2011-01-26 13:00,32.034,25.304,31.050,5.19
2011-01-26 17:00,32.052,25.313,31.105,5.23
2011-01-26 18:00,32.079,25.328,31.178,5.29
2011-01-26 19:00,32.099,25.336,31.254,5.36
2011-01-27 01:00,32.065,25.332,31.049,5.15
2011-01-27 02:00,32.066,25.333,31.048,5.15
2011-01-27 04:00,32.083,25.345,31.077,5.17
2011-01-27 05:00,32.088,25.348,31.084,5.17
2011-01-27 10:00,32.083,25.343,31.098,5.19
2011-01-27 12:00,32.081,25.339,31.113,5.21
2011-01-27 14:00,32.375,25.569,31.389,5.23
2011-01-27 15:00,32.090,25.342,31.153,5.25
2011-01-27 16:00,32.083,25.338,31.135,5.24
2011-01-27 20:00,32.085,25.338,31.145,5.25
2011-01-28 02:00,32.082,25.335,31.148,5.25
2011-01-28 05:00,,,,5.23
2011-01-28 06:00,32.080,25.335,31.131,5.24
2011-01-28 08:00,32.077,25.332,31.131,5.24
2011-01-28 11:00,32.077,25.332,31.135,5.24
2011-01-28 12:00,32.076,25.329,31.148,5.26
2011-01-28 13:00,32.076,25.329,31.147,5.26
2011-01-28 14:00,32.076,25.330,31.140,5.25
2011-01-28 15:00,32.077,25.330,31.145,5.26
2011-01-28 17:00,32.076,25.329,31.153,5.26
2011-01-28 19:00,32.076,25.328,31.160,5.27
2011-01-28 20:00,32.076,25.326,31.175,5.29
2011-01-28 23:00,32.078,25.324,31.198,5.32
2011-01-29 01:00,32.080,25.324,31.210,5.33
2011-01-29 02:00,32.080,25.324,31.212,5.33
2011-01-29 03:00,32.081,25.324,31.222,5.34
2011-01-29 04:00,32.083,25.327,31.214,5.33
2011-01-29 05:00,32.082,25.324,31.226,5.35
2011-01-29 06:00,32.083,25.328,31.204,5.32
2011-01-29 07:00,32.085,25.330,31.205,5.32
2011-01-29 09:00,32.096,25.338,31.213,5.32
2011-01-29 10:00,32.104,25.343,31.232,5.33
2011-01-29 12:00,32.111,25.347,31.251,5.34
2011-01-29 18:00,32.124,25.354,31.287,5.37
2011-01-29 20:00,32.127,25.354,31.307,5.39
2011-01-30 01:00,32.112,25.344,31.286,5.39
2011-01-30 03:00,32.104,25.341,31.252,5.35
2011-01-30 04:00,32.105,25.342,31.249,5.35
2011-01-30 05:00,32.108,25.342,31.272,5.37
2011-01-30 06:00,32.109,25.344,31.263,5.36
2011-01-30 07:00,32.113,25.347,31.270,5.36
2011-01-30 09:00,32.117,25.351,31.262,5.35
2011-01-30 10:00,32.123,25.353,31.292,5.38
2011-01-30 11:00,32.114,25.351,31.249,5.34
2011-01-30 12:00,32.112,25.347,31.264,5.36
2011-01-30 13:00,32.119,25.350,31.284,5.38
2011-01-30 14:00,32.123,25.353,31.289,5.38
2011-01-30 15:00,32.115,25.349,31.264,5.36
2011-01-30 17:00,32.113,25.349,31.253,5.34
2011-01-30 18:00,32.115,25.349,31.264,5.36
2011-01-30 19:00,32.127,25.355,31.306,5.39
2011-01-30 22:00,32.126,25.357,31.274,5.36
2011-01-30 23:00,32.133,25.362,31.290,5.37
2011-01-31 00:00,32.134,25.363,31.288,5.36
2011-01-31 01:00,32.133,25.361,31.292,5.37
2011-01-31 02:00,32.131,25.363,31.269,5.34
2011-01-31 03:00,,,,
2011-01-31 04:00,32.127,25.360,31.258,5.34
2011-01-31 05:00,32.131,25.363,31.273,5.35
2011-01-31 07:00,32.139,25.365,31.306,5.38
2011-01-31 09:00,32.147,25.371,31.318,5.39
2011-01-31 11:00,32.151,25.373,31.332,5.40
2011-01-31 14:00,,,,5.42
2011-01-31 19:00,32.150,25.373,31.327,5.39
2011-01-31 22:00,32.157,25.377,31.336,5.40
2011-01-31 23:00,32.150,25.373,31.319,5.39
2011-02-01 00:00,32.153,25.375,31.331,5.40
2011-02-01 03:00,32.154,25.376,31.328,5.39
2011-02-01 05:00,32.159,25.376,31.361,5.43
2011-02-01 06:00,32.161,25.379,31.353,5.41
2011-02-01 21:00,32.154,25.380,31.299,5.36
2011-02-02 06:00,32.165,25.392,31.287,5.33
2011-02-02 09:00,32.168,25.395,31.281,5.32
2011-02-02 19:00,,,,4.86
2011-02-02 21:00,,,,4.52
2011-02-03 08:00,,,,4.69
2011-02-03 15:00,32.144,25.408,31.018,5.03
2011-02-03 22:00,32.090,25.426,30.488,4.46
2011-02-03 23:00,32.071,25.420,30.399,4.37
2011-02-04 00:00,32.068,25.423,30.356,4.32
2011-02-04 03:00,,,,
2011-02-05 00:00,,,29.878,
2011-02-05 02:00,31.984,25.405,29.870,3.82
2011-02-05 04:00,,,,3.96
2011-02-05 09:00,31.985,25.406,29.869,3.82
2011-02-05 14:00,31.991,25.408,29.894,3.85
2011-02-06 14:00,31.976,25.397,29.872,3.83
2011-02-06 17:00,31.985,25.400,29.916,3.88
2011-02-06 18:00,31.981,25.397,29.913,3.88
2011-02-06 22:00,32.001,25.395,30.085,4.07
2011-02-06 23:00,32.006,25.402,30.064,4.03
2011-02-07 01:00,32.007,25.396,30.120,4.10
2011-02-07 02:00,32.002,25.405,30.007,3.97
2011-02-07 09:00,32.011,25.398,30.128,4.11
2011-02-07 12:00,31.989,25.401,29.944,3.91
2011-02-07 15:00,31.994,25.401,29.978,3.94
2011-02-07 16:00,32.008,25.403,30.066,4.03
2011-02-07 17:00,32.002,25.400,30.053,4.03
2011-02-08 03:00,32.021,25.400,30.196,4.18
2011-02-08 08:00,32.051,25.403,30.396,4.39
2011-02-08 09:00,32.014,25.397,30.172,4.16
2011-02-08 12:00,32.001,25.394,30.089,4.07
2011-02-09 07:00,32.036,25.405,30.262,4.24
2011-02-09 08:00,32.043,25.409,30.282,4.26
2011-02-09 12:00,32.025,25.405,30.187,4.16
2011-02-09 13:00,32.015,25.404,30.114,4.09
2011-02-09 20:00,31.986,25.405,29.881,3.83
2011-02-10 10:00,32.102,25.424,30.592,4.57
2011-02-10 15:00,,,,
2011-02-10 23:00,32.107,25.423,30.635,4.62
2011-02-11 05:00,32.101,25.421,30.608,4.59
2011-02-11 08:00,,,30.556,
2011-02-11 10:00,32.111,25.449,30.458,4.40
2011-02-11 15:00,32.087,25.418,30.531,4.51
2011-02-11 16:00,32.071,25.415,30.443,4.42
2011-02-12 00:00,32.044,25.397,30.389,4.39
2011-02-12 06:00,32.039,25.392,30.392,4.39
2011-02-12 15:00,31.959,25.366,30.018,4.03
2011-02-12 16:00,,,29.300,
2011-02-12 21:00,31.954,25.356,30.055,4.08
2011-02-13 01:00,31.915,25.347,29.834,3.85
2011-02-13 05:00,31.927,25.349,29.917,3.94
2011-02-13 08:00,,,,3.85
2011-02-13 13:00,31.939,25.360,29.907,3.91
2011-02-13 14:00,31.931,25.351,29.928,3.95
2011-02-13 16:00,31.937,25.351,29.972,3.99
2011-02-13 20:00,31.907,25.336,29.869,3.90
2011-02-14 02:00,31.991,25.366,30.252,4.28
2011-02-14 07:00,32.004,25.384,30.205,4.21
2011-02-14 11:00,31.982,25.381,30.065,4.06
2011-02-14 13:00,32.008,25.388,30.197,4.19
2011-02-14 16:00,31.999,25.371,30.270,4.29
2011-02-14 17:00,32.032,25.393,30.329,4.33
2011-02-14 22:00,31.921,25.338,29.957,3.99
2011-02-15 00:00,31.894,25.318,29.924,3.98
2011-02-15 03:00,31.944,25.356,29.979,4.00
2011-02-15 11:00,,,,4.20
2011-02-16 03:00,,,30.439,
2011-02-16 07:00,32.091,25.423,30.521,4.50
2011-02-16 08:00,32.084,25.423,30.471,4.44
2011-02-16 09:00,32.083,25.424,30.458,4.43
2011-02-16 11:00,32.079,25.421,30.454,4.43
2011-02-16 14:00,32.079,25.421,30.449,4.42
2011-02-16 15:00,,,,4.44
2011-02-16 16:00,32.083,25.421,30.481,4.46
2011-02-16 17:00,32.087,25.420,30.514,4.49
2011-02-16 22:00,32.087,25.416,30.552,4.54
