Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2001-10-24 02:00,21.70,48.6,10.16,16.29,14.34
2001-10-24 03:00,13.49,62.7,10.09,11.99,6.19
2001-10-24 04:00,12.91,59.9,10.09,11.16,6.47
2001-10-24 05:00,15.84,46.2,10.03,11.43,10.97
2001-10-24 06:00,12.03,18.8,10.03,3.87,11.39
2001-10-24 07:00,12.91,355.9,10.03,-0.92,12.87
2001-10-24 08:00,7.92,31.4,9.97,4.13,6.76
2001-10-24 09:00,7.04,48.3,9.97,5.26,4.68
2001-10-24 10:00,8.80,62.0,9.97,7.77,4.13
2001-10-24 11:00,9.09,89.8,9.97,9.09,0.03
2001-10-24 12:00,9.97,67.3,10.00,9.20,3.85
2001-10-24 13:00,14.08,76.8,10.00,13.70,3.22
2001-10-24 14:00,9.97,79.6,10.00,9.81,1.80
2001-10-24 15:00,6.75,57.8,9.97,5.71,3.60
2001-10-24 16:00,6.45,55.7,10.03,5.33,3.64
2001-10-24 17:00,8.51,69.7,10.16,7.98,2.95
2001-10-24 18:00,9.97,25.4,10.31,4.28,9.01
2001-10-24 19:00,16.42,358.0,10.41,-0.57,16.41
2001-10-24 20:00,18.18,348.2,10.44,-3.73,17.80
2001-10-24 21:00,25.52,17.0,10.47,7.46,24.40
2001-10-24 22:00,24.93,34.6,10.47,14.15,20.53
2001-10-24 23:00,24.05,37.0,10.41,14.49,19.20
2001-10-25 00:00,25.81,56.7,10.44,21.58,14.16
2001-10-25 01:00,22.88,72.2,10.22,21.78,6.99
2001-10-25 02:00,19.94,73.6,10.09,19.13,5.63
2001-10-25 03:00,18.18,82.0,9.97,18.01,2.52
2001-10-25 04:00,11.15,82.0,9.90,11.04,1.54
2001-10-25 05:00,11.44,77.8,9.93,11.18,2.41
2001-10-25 06:00,10.56,56.7,9.97,8.83,5.79
2001-10-25 07:00,22.88,88.0,10.60,22.86,0.79
2001-10-25 08:00,24.64,86.3,10.82,24.58,1.60
2001-10-25 09:00,18.48,97.5,10.82,18.32,-2.42
2001-10-25 10:00,10.27,87.3,10.63,10.25,0.48
2001-10-25 11:00,7.92,61.3,10.66,6.95,3.80
2001-10-25 12:00,11.73,71.5,10.66,11.13,3.72
2001-10-25 13:00,21.70,74.7,10.69,20.93,5.74
2001-10-25 14:00,26.98,63.1,10.82,24.06,12.22
2001-10-25 15:00,26.98,71.9,10.72,25.64,8.40
2001-10-25 16:00,33.44,66.6,10.88,30.68,13.29
2001-10-25 17:00,33.44,65.9,10.98,30.52,13.67
2001-10-25 18:00,33.44,66.6,10.88,30.68,13.29
2001-10-25 19:00,30.21,59.5,11.07,26.04,15.31
2001-10-25 20:00,27.57,58.1,11.17,23.42,14.55
2001-10-25 21:00,24.64,20.2,11.10,8.49,23.13
2001-10-25 22:00,22.88,50.1,11.14,17.54,14.69
2001-10-25 23:00,19.94,87.3,11.04,19.92,0.93
2001-10-26 00:00,16.72,96.5,11.01,16.61,-1.88
2001-10-26 01:00,14.66,102.1,10.95,14.34,-3.07
2001-10-26 02:00,16.13,115.1,10.85,14.61,-6.84
2001-10-26 03:00,14.08,111.9,10.72,13.06,-5.26
2001-10-26 04:00,8.80,118.3,10.60,7.75,-4.17
2001-10-26 05:00,9.68,92.6,10.47,9.67,-0.44
2001-10-26 06:00,5.87,104.2,10.41,5.69,-1.44
2001-10-26 07:00,6.16,19.8,10.41,2.09,5.79
2001-10-26 08:00,8.51,1.9,10.44,0.28,8.50
2001-10-26 09:00,11.44,331.0,10.50,-5.55,10.00
2001-10-26 10:00,22.58,340.5,10.79,-7.55,21.29
2001-10-26 11:00,22.58,2.6,10.91,1.02,22.56
2001-10-26 12:00,27.57,20.2,10.98,9.50,25.88
2001-10-26 13:00,25.52,39.2,10.95,16.11,19.79
2001-10-26 14:00,35.20,59.5,10.98,30.34,17.84
2001-10-26 15:00,34.32,75.0,10.95,33.15,8.87
2001-10-26 16:00,33.73,91.2,10.85,33.72,-0.70
2001-10-26 17:00,32.56,100.3,10.82,32.03,-5.84
2001-10-26 19:00,26.10,114.0,10.57,23.84,-10.64
2001-10-26 20:00,22.00,126.0,10.38,17.80,-12.93
2001-10-26 21:00,12.03,123.2,10.22,10.06,-6.58
2001-10-26 22:00,4.11,195.6,10.16,-1.11,-3.95
2001-10-26 23:00,4.69,195.3,10.09,-1.24,-4.53
2001-10-27 00:00,2.64,303.6,10.16,-2.20,1.46
2001-10-27 01:00,1.76,280.7,10.22,-1.73,0.33
2001-10-27 02:00,7.33,110.9,10.19,6.85,-2.61
2001-10-27 03:00,14.08,52.5,10.16,11.17,8.57
2001-10-27 04:00,19.06,65.9,10.31,17.40,7.79
2001-10-27 05:00,25.22,86.6,10.16,25.18,1.49
2001-10-27 06:00,24.64,83.5,10.09,24.48,2.81
2001-10-27 07:00,25.52,98.2,10.03,25.25,-3.65
2001-10-27 08:00,21.12,99.3,9.93,20.84,-3.40
2001-10-27 09:00,15.25,102.1,9.84,14.91,-3.19
2001-10-27 10:00,2.64,84.9,9.81,2.63,0.24
2001-10-27 11:00,8.21,78.5,9.77,8.05,1.63
2001-10-27 12:00,4.69,79.9,9.81,4.62,0.82
2001-10-27 13:00,3.52,49.0,9.84,2.66,2.31
2001-10-27 14:00,11.73,84.2,9.84,11.67,1.19
2001-10-27 15:00,12.03,90.8,9.81,12.02,-0.18
2001-10-27 16:00,13.49,91.2,9.81,13.49,-0.28
2001-10-27 17:00,14.66,104.6,9.84,14.19,-3.68
2001-10-27 18:00,8.80,133.0,9.84,6.43,-6.00
2001-10-27 19:00,15.25,138.0,9.77,10.21,-11.33
2001-10-27 20:00,9.39,186.5,9.77,-1.06,-9.33
2001-10-27 21:00,6.45,177.3,9.74,0.30,-6.45
2001-10-27 22:00,14.37,193.9,9.71,-3.44,-13.95
2001-10-27 23:00,12.32,256.4,9.77,-11.98,-2.89
2001-10-28 00:00,12.32,306.0,9.81,-9.96,7.24
2001-10-28 01:00,4.11,270.5,9.90,-4.11,0.04
2001-10-28 02:00,6.45,216.4,9.90,-3.83,-5.20
2001-10-28 03:00,7.04,129.2,9.87,5.46,-4.45
2001-10-28 04:00,8.51,119.7,9.81,7.39,-4.21
2001-10-28 05:00,14.66,123.2,9.74,12.27,-8.03
2001-10-28 06:00,15.84,113.0,9.68,14.58,-6.19
2001-10-28 07:00,10.85,120.7,9.68,9.33,-5.54
2001-10-28 08:00,11.15,151.7,9.65,5.29,-9.81
2001-10-28 09:00,9.09,178.0,9.65,0.31,-9.09
2001-10-28 10:00,11.15,212.5,9.65,-5.99,-9.40
2001-10-28 11:00,21.41,242.4,9.62,-18.97,-9.93
2001-10-28 12:00,21.70,290.2,9.77,-20.37,7.49
2001-10-28 13:00,15.25,300.7,9.81,-13.11,7.80
2001-10-28 14:00,9.09,321.1,9.87,-5.71,7.08
2001-10-28 15:00,6.75,41.3,10.00,4.45,5.07
2001-10-28 16:00,10.27,95.1,10.09,10.23,-0.90
2001-10-28 17:00,12.32,91.5,10.16,12.31,-0.33
2001-10-28 18:00,16.72,96.8,10.19,16.60,-1.98
2001-10-28 19:00,16.13,80.6,10.22,15.92,2.62
2001-10-28 20:00,12.61,104.2,10.19,12.23,-3.09
2001-10-28 21:00,9.09,120.0,10.12,7.87,-4.55
2001-10-28 22:00,5.28,151.3,10.03,2.53,-4.63
2001-10-28 23:00,8.80,216.4,9.97,-5.22,-7.09
2001-10-29 00:00,19.06,284.2,10.06,-18.48,4.68
2001-10-29 01:00,9.39,313.0,10.50,-6.86,6.41
2001-10-29 02:00,8.51,39.5,10.19,5.41,6.56
2001-10-29 03:00,7.33,56.0,10.00,6.08,4.10
2001-10-29 04:00,13.49,75.0,10.12,13.03,3.49
2001-10-29 05:00,12.91,103.1,10.16,12.57,-2.93
2001-10-29 06:00,10.56,85.2,10.16,10.52,0.88
2001-10-29 07:00,6.45,107.4,10.03,6.16,-1.93
2001-10-29 08:00,8.21,139.7,9.84,5.31,-6.26
2001-10-29 09:00,11.44,159.8,9.74,3.96,-10.73
2001-10-29 10:00,10.27,202.6,9.74,-3.95,-9.47
2001-10-29 11:00,23.17,270.9,9.87,-23.17,0.35
2001-10-29 12:00,14.08,321.1,10.06,-8.83,10.96
2001-10-29 13:00,19.65,348.9,10.44,-3.79,19.28
2001-10-29 14:00,18.48,26.1,10.57,8.14,16.59
2001-10-29 15:00,17.60,65.9,10.66,16.06,7.19
2001-10-29 16:00,14.66,76.1,10.66,14.23,3.53
2001-10-29 17:00,19.65,73.6,10.41,18.85,5.55
2001-10-29 18:00,19.65,82.4,10.28,19.48,2.60
2001-10-29 19:00,15.84,81.0,10.09,15.64,2.48
2001-10-29 20:00,10.56,98.6,9.90,10.44,-1.57
2001-10-29 21:00,10.27,108.8,9.81,9.72,-3.30
2001-10-29 22:00,6.75,152.7,9.77,3.09,-6.00
2001-10-29 23:00,6.75,223.7,9.77,-4.66,-4.87
2001-10-30 00:00,17.30,271.2,9.84,-17.30,0.37
2001-10-30 01:00,16.72,300.4,10.12,-14.42,8.46
2001-10-30 02:00,9.09,302.1,10.19,-7.70,4.84
2001-10-30 03:00,7.33,348.9,10.25,-1.41,7.19
2001-10-30 04:00,5.28,35.6,10.25,3.08,4.29
2001-10-30 05:00,6.16,43.0,10.25,4.20,4.50
2001-10-30 06:00,7.92,68.7,10.22,7.38,2.88
2001-10-30 07:00,5.57,71.9,10.16,5.30,1.74
2001-10-30 08:00,4.40,111.6,10.06,4.09,-1.62
2001-10-30 09:00,3.81,209.0,10.00,-1.85,-3.34
2001-10-30 10:00,8.80,246.2,10.03,-8.05,-3.54
2001-10-30 11:00,24.64,294.4,10.19,-22.43,10.18
2001-10-30 12:00,22.58,306.0,10.60,-18.27,13.28
2001-10-30 13:00,14.66,282.5,10.66,-14.32,3.16
2001-10-30 14:00,10.27,286.3,10.63,-9.85,2.89
2001-10-30 15:00,2.93,233.6,10.66,-2.36,-1.74
2001-10-30 16:00,8.21,186.8,10.66,-0.98,-8.15
2001-10-30 17:00,10.27,176.6,10.69,0.60,-10.25
2001-10-30 18:00,7.33,193.5,10.69,-1.71,-7.13
2001-10-30 19:00,7.04,177.3,10.69,0.33,-7.03
2001-10-30 20:00,10.27,208.3,10.66,-4.86,-9.04
2001-10-30 21:00,10.27,215.7,10.60,-5.98,-8.34
2001-10-30 22:00,14.66,221.6,10.53,-9.74,-10.96
2001-10-30 23:00,17.60,262.4,10.50,-17.44,-2.32
2001-10-31 00:00,17.01,270.9,10.47,-17.01,0.25
2001-10-31 01:00,8.21,284.9,10.41,-7.94,2.11
2001-10-31 02:00,4.69,276.5,10.41,-4.66,0.53
2001-10-31 03:00,2.64,288.8,10.38,-2.50,0.85
2001-10-31 04:00,4.99,89.4,10.35,4.99,0.05
2001-10-31 05:00,7.63,106.7,10.31,7.31,-2.19
2001-10-31 06:00,7.92,107.7,10.31,7.54,-2.41
2001-10-31 07:00,10.56,105.3,10.28,10.19,-2.78
2001-10-31 08:00,3.52,102.8,10.25,3.43,-0.78
2001-10-31 09:00,2.93,130.2,10.22,2.24,-1.89
2001-10-31 10:00,3.81,129.9,10.16,2.93,-2.44
2001-10-31 11:00,4.69,171.0,10.19,0.73,-4.64
2001-10-31 12:00,18.77,270.9,10.22,-18.77,0.28
2001-10-31 13:00,10.56,277.5,10.28,-10.47,1.39
2001-10-31 14:00,7.63,274.7,10.38,-7.60,0.63
2001-10-31 15:00,6.45,310.9,10.47,-4.87,4.23
2001-10-31 16:00,4.11,51.8,10.60,3.23,2.54
2001-10-31 17:00,9.09,89.8,10.60,9.09,0.03
2001-10-31 18:00,17.60,66.9,10.44,16.19,6.90
2001-10-31 19:00,19.36,59.2,10.31,16.63,9.91
2001-10-31 20:00,18.77,62.4,10.22,16.63,8.71
2001-10-31 21:00,9.09,84.2,10.19,9.05,0.93
2001-10-31 22:00,9.68,93.7,10.12,9.66,-0.62
2001-10-31 23:00,7.63,83.5,10.09,7.58,0.87
2001-11-01 00:00,5.57,80.6,10.09,5.50,0.91
2001-11-01 01:00,9.09,327.5,10.06,-4.89,7.67
2001-11-01 02:00,11.73,325.0,10.12,-6.73,9.61
2001-11-01 03:00,4.69,27.5,10.22,2.17,4.16
2001-11-01 04:00,4.99,29.7,10.31,2.47,4.33
2001-11-01 05:00,9.97,70.1,10.22,9.38,3.40
2001-11-01 06:00,10.27,106.3,10.12,9.85,-2.88
2001-11-01 07:00,7.92,91.5,10.12,7.92,-0.21
2001-11-01 08:00,4.40,80.3,10.09,4.34,0.74
2001-11-01 09:00,2.35,69.4,10.06,2.20,0.83
2001-11-01 10:00,4.99,149.6,10.03,2.53,-4.30
2001-11-01 11:00,1.17,186.8,10.00,-0.14,-1.16
2001-11-01 12:00,12.91,270.5,10.00,-12.90,0.11
2001-11-01 13:00,17.30,277.5,10.22,-17.16,2.27
2001-11-01 14:00,16.13,278.2,10.47,-15.96,2.31
2001-11-01 15:00,13.20,274.7,10.60,-13.15,1.09
2001-11-01 16:00,14.08,283.5,10.66,-13.69,3.29
2001-11-01 17:00,8.51,276.1,10.66,-8.46,0.91
2001-11-01 18:00,4.11,318.7,10.66,-2.71,3.08
2001-11-01 19:00,1.47,14.9,10.69,0.38,1.42
2001-11-01 20:00,5.28,352.7,10.66,-0.67,5.24
2001-11-01 21:00,4.69,350.6,10.66,-0.76,4.63
2001-11-01 22:00,1.17,116.2,10.63,1.05,-0.52
2001-11-01 23:00,3.23,236.4,10.60,-2.69,-1.79
2001-11-02 00:00,10.56,261.4,10.60,-10.44,-1.59
2001-11-02 01:00,14.66,267.7,10.63,-14.65,-0.59
2001-11-02 02:00,15.54,294.4,10.72,-14.15,6.43
2001-11-02 03:00,9.09,294.1,10.72,-8.30,3.71
2001-11-02 04:00,6.45,308.1,10.72,-5.08,3.98
2001-11-02 05:00,4.69,26.5,10.69,2.09,4.20
2001-11-02 06:00,9.39,94.4,10.72,9.36,-0.71
2001-11-02 07:00,6.75,103.1,10.72,6.57,-1.53
2001-11-02 08:00,7.04,14.2,10.69,1.73,6.82
2001-11-02 09:00,7.04,42.3,10.66,4.74,5.20
2001-11-02 10:00,7.04,45.1,10.66,4.99,4.97
2001-11-02 11:00,3.81,70.4,10.63,3.59,1.28
2001-11-02 12:00,1.47,278.9,10.66,-1.45,0.23
2001-11-02 13:00,7.04,290.2,10.72,-6.61,2.43
2001-11-02 14:00,12.91,297.9,10.79,-11.40,6.04
2001-11-02 15:00,7.92,323.2,10.79,-4.74,6.34
2001-11-02 16:00,4.69,5.0,10.82,0.41,4.67
2001-11-02 17:00,6.75,35.6,10.85,3.93,5.48
2001-11-02 18:00,8.21,98.6,10.85,8.12,-1.22
2001-11-02 19:00,10.27,87.7,10.85,10.26,0.42
2001-11-02 20:00,9.39,61.3,10.82,8.23,4.51
2001-11-02 21:00,12.03,37.7,10.79,7.36,9.51
2001-11-02 22:00,15.25,23.3,10.76,6.04,14.00
2001-11-02 23:00,12.32,36.0,10.69,7.24,9.97
2001-11-03 00:00,14.08,74.7,10.57,13.58,3.72
2001-11-03 01:00,10.56,54.3,10.12,8.57,6.17
2001-11-03 02:00,2.93,302.9,10.35,-2.46,1.59
2001-11-03 03:00,4.69,344.0,10.53,-1.30,4.51
2001-11-03 04:00,4.40,346.8,10.60,-1.01,4.28
2001-11-03 05:00,6.45,354.1,10.53,-0.66,6.42
2001-11-03 06:00,9.97,50.4,10.47,7.68,6.36
2001-11-03 07:00,13.49,53.9,10.28,10.90,7.95
2001-11-03 08:00,13.79,85.2,9.81,13.74,1.15
2001-11-03 09:00,10.56,56.0,9.77,8.76,5.90
2001-11-03 10:00,11.73,50.8,9.84,9.09,7.42
2001-11-03 11:00,11.44,49.7,9.90,8.72,7.40
2001-11-03 12:00,9.09,79.9,9.93,8.95,1.59
2001-11-03 13:00,9.39,61.0,9.97,8.21,4.56
2001-11-03 14:00,4.11,340.5,9.97,-1.37,3.87
2001-11-03 15:00,1.47,50.8,9.97,1.14,0.93
2001-11-03 16:00,16.42,310.9,10.60,-12.41,10.76
2001-11-03 17:00,12.32,335.2,10.57,-5.17,11.18
2001-11-03 18:00,12.91,8.2,10.60,1.84,12.77
2001-11-03 19:00,17.60,15.2,10.53,4.63,16.98
2001-11-03 20:00,18.18,24.7,10.41,7.61,16.52
2001-11-03 21:00,17.89,45.1,10.31,12.68,12.62
2001-11-03 22:00,15.25,28.6,10.19,7.30,13.39
2001-11-03 23:00,9.39,40.9,10.06,6.15,7.09
2001-11-04 00:00,12.61,75.4,9.84,12.20,3.19
2001-11-04 01:00,7.33,82.0,9.81,7.26,1.01
2001-11-04 02:00,4.99,122.5,9.81,4.21,-2.68
2001-11-04 03:00,2.35,229.7,9.81,-1.79,-1.52
2001-11-04 04:00,6.75,264.5,9.84,-6.72,-0.64
2001-11-04 05:00,20.24,295.1,10.41,-18.32,8.59
2001-11-04 06:00,11.44,330.3,10.47,-5.67,9.93
2001-11-04 07:00,5.57,347.8,10.41,-1.18,5.45
2001-11-04 08:00,7.33,10.7,10.28,1.36,7.21
2001-11-04 09:00,15.25,13.5,10.22,3.56,14.83
2001-11-04 10:00,4.69,75.7,10.09,4.55,1.16
2001-11-04 11:00,6.45,128.5,9.97,5.05,-4.01
2001-11-04 12:00,2.64,168.2,9.93,0.54,-2.58
2001-11-04 13:00,4.69,169.6,9.97,0.85,-4.62
2001-11-04 14:00,17.30,274.4,10.16,-17.25,1.32
2001-11-04 15:00,12.61,277.9,10.38,-12.49,1.73
2001-11-04 16:00,16.42,283.5,10.69,-15.97,3.84
2001-11-04 17:00,12.61,312.3,10.72,-9.32,8.50
2001-11-04 18:00,8.80,27.2,10.60,4.02,7.83
2001-11-04 19:00,12.91,50.1,9.97,9.89,8.29
2001-11-04 20:00,39.01,33.2,10.69,21.35,32.65
2001-11-04 21:00,36.08,47.6,10.63,26.64,24.33
2001-11-04 22:00,29.04,63.8,10.47,26.05,12.84
2001-11-04 23:00,24.64,69.4,10.38,23.06,8.67
2001-11-05 00:00,17.89,84.2,10.22,17.80,1.82
2001-11-05 01:00,13.20,94.4,10.03,13.16,-1.00
2001-11-05 02:00,13.49,95.1,9.97,13.44,-1.19
2001-11-05 03:00,4.40,351.7,10.03,-0.64,4.35
2001-11-05 04:00,3.23,245.9,10.00,-2.94,-1.32
2001-11-05 05:00,9.39,297.6,9.93,-8.32,4.35
2001-11-05 06:00,11.44,331.7,10.09,-5.43,10.07
2001-11-05 07:00,13.20,2.6,10.16,0.60,13.19
2001-11-05 08:00,11.15,36.3,10.25,6.60,8.98
2001-11-05 09:00,17.30,51.8,10.22,13.60,10.70
2001-11-05 10:00,15.25,110.5,10.12,14.28,-5.35
2001-11-05 11:00,21.41,126.7,10.09,17.17,-12.80
2001-11-05 12:00,20.24,153.4,9.93,9.05,-18.10
2001-11-05 13:00,20.24,161.5,9.90,6.42,-19.19
2001-11-05 14:00,22.58,181.6,9.87,-0.61,-22.58
2001-11-05 15:00,23.76,211.1,9.90,-12.27,-20.35
2001-11-05 16:00,23.76,221.3,10.35,-15.67,-17.85
2001-11-05 17:00,19.36,216.0,10.19,-11.38,-15.66
2001-11-05 18:00,14.66,238.9,10.16,-12.55,-7.58
2001-11-05 19:00,4.40,174.2,10.16,0.45,-4.38
2001-11-05 20:00,17.60,181.6,10.16,-0.48,-17.59
2001-11-05 21:00,17.30,193.5,10.25,-4.04,-16.83
2001-11-05 22:00,24.93,186.8,10.28,-2.96,-24.75
2001-11-05 23:00,25.52,185.4,10.41,-2.41,-25.40
2001-11-06 00:00,31.38,195.3,10.44,-8.26,-30.28
2001-11-06 01:00,27.86,206.5,10.35,-12.44,-24.93
2001-11-06 02:00,32.26,220.6,10.28,-20.99,-24.50
2001-11-06 03:00,34.02,224.1,10.35,-23.67,-24.43
2001-11-06 04:00,26.10,236.4,10.35,-21.74,-14.45
2001-11-06 05:00,20.53,229.4,10.28,-15.58,-13.37
2001-11-06 06:00,13.49,225.1,10.35,-9.56,-9.52
2001-11-06 07:00,9.39,208.3,10.38,-4.45,-8.27
2001-11-06 08:00,17.60,196.0,10.38,-4.84,-16.92
2001-11-06 09:00,21.12,162.2,10.35,6.45,-20.11
2001-11-06 10:00,19.06,177.7,10.35,0.77,-19.05
2001-11-06 11:00,18.48,162.6,10.31,5.54,-17.63
2001-11-06 12:00,19.65,169.9,10.35,3.43,-19.35
2001-11-06 13:00,18.48,184.7,10.35,-1.52,-18.42
2001-11-06 14:00,15.25,204.4,10.38,-6.30,-13.89
2001-11-06 15:00,21.12,227.6,10.41,-15.60,-14.24
2001-11-06 16:00,12.61,233.9,10.44,-10.20,-7.42
2001-11-06 17:00,12.61,233.6,10.41,-10.15,-7.49
2001-11-06 18:00,13.49,243.8,10.41,-12.10,-5.96
2001-11-06 19:00,10.56,204.4,10.41,-4.36,-9.62
2001-11-06 20:00,6.45,193.9,10.41,-1.55,-6.26
2001-11-06 21:00,15.54,143.9,10.38,9.15,-12.56
2001-11-06 22:00,14.08,156.9,10.38,5.51,-12.95
2001-11-06 23:00,14.08,142.2,10.38,8.63,-11.12
2001-11-07 00:00,4.69,145.7,10.35,2.65,-3.88
2001-11-07 01:00,2.93,135.5,10.35,2.06,-2.09
2001-11-07 02:00,3.23,145.0,10.35,1.85,-2.64
2001-11-07 03:00,5.28,170.3,10.31,0.89,-5.20
2001-11-07 04:00,0.88,265.6,10.31,-0.88,-0.07
2001-11-07 05:00,2.93,303.9,10.31,-2.43,1.64
2001-11-07 06:00,2.93,269.5,10.31,-2.93,-0.03
2001-11-07 07:00,0.88,335.6,10.31,-0.36,0.80
2001-11-07 08:00,5.57,144.6,10.31,3.23,-4.54
2001-11-07 09:00,5.28,110.2,10.28,4.96,-1.82
2001-11-07 10:00,18.48,87.7,10.28,18.46,0.75
2001-11-07 11:00,13.49,121.8,10.25,11.47,-7.11
2001-11-07 12:00,21.12,138.3,10.25,14.05,-15.77
2001-11-07 13:00,16.42,139.7,10.22,10.62,-12.53
2001-11-07 14:00,14.66,154.8,10.25,6.24,-13.27
2001-11-07 15:00,14.37,174.5,10.28,1.37,-14.31
2001-11-07 16:00,12.91,211.1,10.31,-6.66,-11.05
2001-11-07 17:00,13.79,235.3,10.31,-11.34,-7.84
2001-11-07 18:00,9.97,218.5,10.35,-6.20,-7.81
2001-11-07 19:00,12.61,208.3,10.35,-5.97,-11.11
2001-11-07 20:00,9.39,203.0,10.31,-3.67,-8.64
2001-11-07 21:00,11.73,164.7,10.31,3.10,-11.31
2001-11-07 22:00,8.21,149.9,10.31,4.12,-7.11
2001-11-07 23:00,8.21,159.0,10.28,2.94,-7.67
2001-11-08 00:00,7.33,112.6,10.28,6.77,-2.82
2001-11-08 01:00,6.45,162.9,10.28,1.90,-6.17
2001-11-08 02:00,4.99,166.4,10.25,1.17,-4.85
2001-11-08 03:00,8.21,168.2,10.25,1.68,-8.04
2001-11-08 04:00,6.16,231.8,10.25,-4.84,-3.81
2001-11-08 05:00,10.27,277.9,10.22,-10.17,1.41
2001-11-08 06:00,9.39,276.1,10.25,-9.33,1.00
2001-11-08 07:00,8.80,314.1,10.25,-6.32,6.12
2001-11-08 08:00,7.63,305.7,10.28,-6.20,4.45
2001-11-08 09:00,0.88,337.0,10.25,-0.34,0.81
2001-11-08 10:00,5.57,72.6,10.22,5.32,1.67
2001-11-08 11:00,5.87,88.4,10.22,5.86,0.17
2001-11-08 12:00,6.75,117.9,10.22,5.96,-3.16
2001-11-08 13:00,5.57,142.5,10.22,3.39,-4.42
2001-11-08 14:00,3.23,146.7,10.25,1.77,-2.70
2001-11-08 15:00,4.99,228.0,10.31,-3.70,-3.34
2001-11-08 16:00,9.39,276.5,10.38,-9.33,1.06
2001-11-08 17:00,14.37,287.7,10.44,-13.69,4.38
2001-11-08 18:00,15.54,298.6,10.41,-13.64,7.45
2001-11-08 19:00,9.97,322.2,10.38,-6.11,7.88
2001-11-08 20:00,13.79,324.3,10.31,-8.04,11.19
2001-11-08 21:00,10.56,13.8,10.28,2.53,10.25
2001-11-08 22:00,9.09,9.3,10.25,1.46,8.97
2001-11-08 23:00,13.20,36.7,10.25,7.89,10.58
2001-11-09 00:00,21.70,65.9,10.22,19.81,8.87
2001-11-09 01:00,21.12,58.5,10.22,18.00,11.04
2001-11-09 02:00,15.54,70.8,10.19,14.68,5.11
2001-11-09 03:00,14.08,59.2,10.16,12.09,7.21
2001-11-09 04:00,10.27,29.7,10.12,5.08,8.92
2001-11-09 05:00,12.32,26.1,10.09,5.43,11.06
2001-11-09 06:00,9.68,351.3,10.09,-1.46,9.57
2001-11-09 07:00,9.97,327.1,10.12,-5.41,8.37
2001-11-09 08:00,9.68,329.9,10.12,-4.85,8.38
2001-11-09 09:00,8.21,15.2,10.09,2.16,7.92
2001-11-09 10:00,9.09,46.2,10.09,6.56,6.29
2001-11-09 11:00,7.04,95.8,10.09,7.00,-0.71
2001-11-09 12:00,15.84,109.5,10.06,14.93,-5.28
2001-11-09 13:00,22.88,121.4,10.03,19.52,-11.93
2001-11-09 14:00,18.18,133.0,10.03,13.29,-12.41
2001-11-09 15:00,27.86,138.0,10.00,18.66,-20.69
2001-11-09 16:00,18.48,153.1,10.00,8.37,-16.47
2001-11-09 17:00,12.61,166.4,10.00,2.96,-12.26
2001-11-09 18:00,15.54,197.0,10.03,-4.55,-14.86
2001-11-09 19:00,9.09,230.8,10.06,-7.04,-5.75
2001-11-09 20:00,10.27,228.7,10.09,-7.71,-6.78
2001-11-09 21:00,11.73,261.0,10.09,-11.59,-1.83
2001-11-09 22:00,5.57,141.5,10.06,3.47,-4.36
2001-11-09 23:00,4.99,116.5,10.06,4.46,-2.23
2001-11-10 01:00,2.93,195.3,10.06,-0.77,-2.83
2001-11-10 02:00,6.16,122.5,10.03,5.20,-3.31
2001-11-10 03:00,13.20,101.0,10.00,12.95,-2.53
2001-11-10 04:00,11.15,119.0,9.97,9.75,-5.40
2001-11-10 05:00,7.63,122.1,9.93,6.46,-4.06
2001-11-10 06:00,7.63,91.2,9.90,7.62,-0.16
2001-11-10 07:00,7.63,95.8,9.87,7.59,-0.77
2001-11-10 08:00,7.33,70.8,9.84,6.92,2.41
2001-11-10 09:00,5.57,305.7,9.84,-4.53,3.25
2001-11-10 10:00,5.57,18.8,9.84,1.79,5.28
2001-11-10 11:00,6.75,12.4,9.84,1.45,6.59
2001-11-10 12:00,11.44,43.7,9.87,7.91,8.27
2001-11-10 13:00,10.85,38.8,9.84,6.80,8.46
2001-11-10 14:00,12.03,88.4,9.77,12.02,0.34
2001-11-10 15:00,12.32,66.9,9.84,11.33,4.83
2001-11-10 16:00,9.97,42.0,9.84,6.67,7.41
2001-11-10 17:00,7.63,27.5,9.81,3.53,6.76
2001-11-10 18:00,6.45,26.1,9.81,2.84,5.79
2001-11-10 19:00,12.32,354.1,9.81,-1.26,12.25
2001-11-10 20:00,15.84,327.1,9.84,-8.60,13.30
2001-11-10 21:00,17.89,339.8,9.87,-6.19,16.79
2001-11-10 22:00,14.08,325.0,9.87,-8.07,11.53
2001-11-10 23:00,12.03,326.4,9.87,-6.65,10.02
2001-11-11 00:00,6.45,342.6,9.87,-1.93,6.16
2001-11-11 01:00,4.69,17.7,9.87,1.43,4.47
2001-11-11 02:00,5.87,24.4,9.87,2.42,5.34
2001-11-11 03:00,8.51,19.8,9.84,2.88,8.00
2001-11-11 04:00,7.33,37.7,9.84,4.49,5.80
2001-11-11 05:00,5.57,42.7,9.84,3.78,4.10
2001-11-11 06:00,7.04,23.0,9.77,2.75,6.48
2001-11-11 07:00,5.57,357.7,9.71,-0.23,5.57
2001-11-11 08:00,5.87,342.9,9.68,-1.72,5.61
2001-11-11 09:00,7.04,244.1,9.71,-6.33,-3.07
